Date,Buy,Redeem,Mid,Distribution Paid
20170707,0.9710,0.9710,0.9710, ,
20170630,0.9719,0.9719,0.9719, ,
20170623,0.9757,0.9757,0.9757, ,
20170616,0.9710,0.9710,0.9710, ,
20170609,0.9617,0.9617,0.9617, ,
20170602,0.9650,0.9650,0.9650, ,
20170526,0.9520,0.9520,0.9520, ,
20170519,0.9401,0.9401,0.9401, ,
20170512,0.9290,0.9290,0.9290, ,
20170505,0.9260,0.9260,0.9260, ,
20170428,0.9275,0.9275,0.9275, ,
20170421,0.9250,0.9250,0.9250, ,
20170413,0.9265,0.9265,0.9265, ,
20170407,0.9250,0.9250,0.9250, ,
20170331,0.9259,0.9259,0.9259, ,
20170324,0.9236,0.9236,0.9236, ,
20170317,0.9327,0.9327,0.9327, ,
20170310,0.9330,0.9330,0.9330, ,
20170303,0.9360,0.9360,0.9360, ,
20170224,0.9405,0.9405,0.9405, ,
20170217,0.9444,0.9444,0.9444, ,
20170210,0.9473,0.9473,0.9473, ,
20170203,0.9429,0.9429,0.9429, ,
20170127,0.9459,0.9459,0.9459, ,
20170120,0.9474,0.9474,0.9474, ,
20170113,0.9516,0.9516,0.9516, ,
20170106,0.9559,0.9559,0.9559, ,
20161231,0.9524,0.9524,0.9524, ,
20161223,0.9462,0.9462,0.9462, ,
20161216,0.9419,0.9419,0.9419, ,
20161209,0.9413,0.9413,0.9413, ,
20161202,0.9367,0.9367,0.9367, ,
20161125,0.9444,0.9444,0.9444, ,
20161118,0.9420,0.9420,0.9420, ,
20161111,0.9374,0.9374,0.9374, ,
20161104,0.9258,0.9258,0.9258, ,
20161028,0.9357,0.9357,0.9357, ,
20161021,0.9410,0.9410,0.9410, ,
20161014,0.9360,0.9360,0.9360, ,
20161007,0.9366,0.9366,0.9366, ,
20160930,0.9745,0.9745,0.9745, ,
20160923,0.9666,0.9666,0.9666, ,
20160916,0.9602,0.9602,0.9602, ,
20160909,0.9603,0.9603,0.9603, ,
20160902,0.9637,0.9637,0.9637, ,
20160826,0.9523,0.9523,0.9523, ,
20160819,0.9577,0.9577,0.9577, ,
20160812,0.9494,0.9494,0.9494, ,
20160805,0.9474,0.9474,0.9474, ,
20160729,0.9498,0.9498,0.9498, ,
20160722,0.9484,0.9484,0.9484, ,
20160715,0.9400,0.9400,0.9400, ,
20160708,0.9240,0.9240,0.9240, ,
20160630,0.9168,0.9168,0.9168, ,
20160624,1.0208,1.0208,1.0208, ,
20160617,1.0314,1.0314,1.0314, ,
20160610,1.0341,1.0341,1.0341, ,
20160603,1.0342,1.0342,1.0342, ,
20160527,1.0271,1.0271,1.0271, ,
20160520,1.0233,1.0233,1.0233, ,
20160513,1.0246,1.0246,1.0246, ,
20160506,1.0239,1.0239,1.0239, ,
20160429,1.0154,1.0154,1.0154, ,
20160422,0.9997,0.9997,0.9997, ,
20160415,0.9968,0.9968,0.9968, ,
20160408,0.9924,0.9924,0.9924, ,
20160401,0.9917,0.9917,0.9917, ,
20160331,0.9985,0.9985,0.9985, ,
20160324,0.9933,0.9933,0.9933, ,
20160318,1.0136,1.0136,1.0136, ,
20160311,1.0118,1.0118,1.0118, ,
20160304,1.0081,1.0081,1.0081, ,
20160226,0.9969,0.9969,0.9969, ,
20160219,0.9917,0.9917,0.9917, ,
20160212,0.9787,0.9787,0.9787, ,
20160205,1.0074,1.0074,1.0074, ,
20160129,1.0102,1.0102,1.0102, ,
20160122,1.0020,1.0020,1.0020, ,
20160115,1.0006,1.0006,1.0006, ,
20160108,1.0099,1.0099,1.0099, ,
20151231,1.0222,1.0222,1.0222, ,
20151224,1.0171,1.0171,1.0171, ,
20151218,1.0114,1.0114,1.0114, ,
20151211,1.0083,1.0083,1.0083, ,
20151204,1.0084,1.0084,1.0084, ,
20151127,0.9866,0.9866,0.9866, ,
20151120,0.9887,0.9887,0.9887, ,
20151113,0.9736,0.9736,0.9736, ,
20151106,0.9828,0.9828,0.9828, ,
20151030,0.9899,0.9899,0.9899, ,
20151023,0.9724,0.9724,0.9724, ,
20151016,0.9730,0.9730,0.9730, ,
20151009,0.9757,0.9757,0.9757, ,
20150930,0.9652,0.9652,0.9652, ,
20150925,0.9487,0.9487,0.9487, ,
20150918,0.9525,0.9525,0.9525, ,
20150911,0.9443,0.9443,0.9443, ,
20150904,0.9439,0.9439,0.9439, ,
20150828,0.9579,0.9579,0.9579, ,
20150821,0.9538,0.9538,0.9538, ,
20150814,0.9613,0.9613,0.9613, ,
20150807,0.9623,0.9623,0.9623, ,
20150731,0.9585,0.9585,0.9585, ,
20150724,0.9575,0.9575,0.9575, ,
20150717,0.9549,0.9549,0.9549, ,
20150710,0.9480,0.9480,0.9480, ,
20150703,0.9585,0.9585,0.9585, ,
20150630,0.9549,0.9549,0.9549, ,
20150626,0.9919,0.9919,0.9919, ,
20150619,0.9977,0.9977,0.9977, ,
20150612,0.9990,0.9990,0.9990, ,
20150605,1.0003,1.0003,1.0003, ,
20150529,1.0113,1.0113,1.0113, ,
20150522,1.0122,1.0122,1.0122, ,
20150515,1.0039,1.0039,1.0039, ,
20150508,0.9992,0.9992,0.9992, ,
20150501,1.0007,1.0007,1.0007, ,
20150424,1.0044,1.0044,1.0044, ,
20150417,1.0020,1.0020,1.0020, ,
20150410,1.0031,1.0031,1.0031, ,
20150402,1.0025,1.0025,1.0025, ,
20150331,1.0026,1.0026,1.0026, ,
20150327,0.9899,0.9899,0.9899, ,
20150320,0.9906,0.9906,0.9906, ,
20150313,0.9892,0.9892,0.9892, ,
20150306,0.9888,0.9888,0.9888, ,
20150227,0.9918,0.9918,0.9918, ,
20150220,0.9870,0.9870,0.9870, ,
20150213,0.9851,0.9851,0.9851, ,
20150206,0.9821,0.9821,0.9821, ,
20150130,0.9691,0.9691,0.9691, ,
20150123,0.9704,0.9704,0.9704, ,
20150116,0.9638,0.9638,0.9638, ,
20150109,0.9725,0.9725,0.9725, ,
20141231,0.9749,0.9749,0.9749, ,
20141224,0.9623,0.9623,0.9623, ,
20141219,0.9545,0.9545,0.9545, ,
20141212,0.9476,0.9476,0.9476, ,
20141205,0.9574,0.9574,0.9574, ,
20141128,0.9521,0.9521,0.9521, ,
20141121,0.9589,0.9589,0.9589, ,
20141114,0.9653,0.9653,0.9653, ,
20141107,0.9715,0.9715,0.9715, ,
20141031,0.9604,0.9604,0.9604, ,
20141024,0.9482,0.9482,0.9482, ,
20141017,0.9401,0.9401,0.9401, ,
20141010,0.9410,0.9410,0.9410, ,
20141003,0.9471,0.9471,0.9471, ,
20140930,0.9479,0.9479,0.9479, ,
20140926,0.9403,0.9403,0.9403, ,
20140919,0.9458,0.9458,0.9458, ,
20140912,0.9555,0.9555,0.9555, ,
20140905,0.9582,0.9582,0.9582, ,
20140829,0.9551,0.9551,0.9551, ,
20140822,0.9530,0.9530,0.9530, ,
20140815,0.9408,0.9408,0.9408, ,
20140808,0.9328,0.9328,0.9328, ,
20140801,0.9374,0.9374,0.9374, ,
20140725,0.9389,0.9389,0.9389, ,
20140718,0.9364,0.9364,0.9364, ,
20140711,0.9355,0.9355,0.9355, ,
20140704,0.9366,0.9366,0.9366, ,
20140630,0.9315,0.9315,0.9315, ,
20140620,0.9508,0.9508,0.9508, ,
20140613,0.9526,0.9526,0.9526, ,
20140606,0.9564,0.9564,0.9564, ,
20140530,0.9542,0.9542,0.9542, ,
20140523,0.9473,0.9473,0.9473, ,
20140516,0.9488,0.9488,0.9488, ,
20140509,0.9506,0.9506,0.9506, ,
20140502,0.9473,0.9473,0.9473, ,
20140425,0.9468,0.9468,0.9468, ,
20140418,0.9437,0.9437,0.9437, ,
20140411,0.9460,0.9460,0.9460, ,
20140404,0.9475,0.9475,0.9475, ,
20140331,0.9539,0.9539,0.9539, ,
20140328,0.9504,0.9504,0.9504, ,
20140321,0.9536,0.9536,0.9536, ,
20140314,0.9528,0.9528,0.9528, ,
20140307,0.9621,0.9621,0.9621, ,
20140228,0.9526,0.9526,0.9526, ,
20140221,0.9556,0.9556,0.9556, ,
20140214,0.9475,0.9475,0.9475, ,
20140207,0.9329,0.9329,0.9329, ,
20140131,0.9278,0.9278,0.9278, ,
20140124,0.9376,0.9376,0.9376, ,
20140117,0.9379,0.9379,0.9379, ,
20140110,0.9407,0.9407,0.9407, ,
20131231,0.9392,0.9392,0.9392, ,
20131227,0.9338,0.9338,0.9338, ,
20131220,0.9258,0.9258,0.9258, ,
20131213,0.9155,0.9155,0.9155, ,
20131206,0.9219,0.9219,0.9219, ,
20131129,0.9276,0.9276,0.9276, ,
20131122,0.9286,0.9286,0.9286, ,
20131115,0.9321,0.9321,0.9321, ,
20131108,0.9334,0.9334,0.9334, ,
20131101,0.9342,0.9342,0.9342, ,
20131025,0.9319,0.9319,0.9319, ,
20131018,0.9270,0.9270,0.9270, ,
20131011,0.9186,0.9186,0.9186, ,
20131004,0.9197,0.9197,0.9197, ,
20130930,0.9201,0.9201,0.9201, ,
20130927,1.0552,1.0552,1.0552, ,
20130920,1.0518,1.0518,1.0518, ,
20130913,1.0502,1.0502,1.0502, ,
20130906,1.0424,1.0424,1.0424, ,
20130830,1.0399,1.0399,1.0399, ,
20130823,1.0364,1.0364,1.0364, ,
20130816,1.0297,1.0297,1.0297, ,
20130809,1.0236,1.0236,1.0236, ,
20130802,1.0259,1.0259,1.0259, ,
20130726,1.0211,1.0211,1.0211, ,
20130719,1.0192,1.0192,1.0192, ,
20130712,1.0186,1.0186,1.0186, ,
20130705,1.0063,1.0063,1.0063, ,
20130630,0.9961,0.9961,0.9961, ,
20130621,0.9946,0.9946,0.9946, ,
20130614,0.9967,0.9967,0.9967, ,
20130607,1.0015,1.0015,1.0015, ,
20130531,1.0146,1.0146,1.0146, ,
20130524,1.0164,1.0164,1.0164, ,
20130517,1.0319,1.0319,1.0319, ,
20130510,1.0363,1.0363,1.0363, ,
20130503,1.0108,1.0108,1.0108, ,
20130426,1.0119,1.0119,1.0119, ,
20130419,1.0004,1.0004,1.0004, ,
20130412,1.0143,1.0143,1.0143, ,
20130405,1.0052,1.0052,1.0052, ,
20130331,1.0101,1.0101,1.0101, ,
20130322,1.0167,1.0167,1.0167, ,
20130315,1.0246,1.0246,1.0246, ,
20130308,1.0266,1.0266,1.0266, ,
20130301,1.0063,1.0063,1.0063, ,
20130222,1.0009,1.0009,1.0009, ,
20130215,1.0008,1.0008,1.0008, ,
20130208,0.9967,0.9967,0.9967, ,
20130201,0.9889,0.9889,0.9889, ,
20130125,0.9824,0.9824,0.9824, ,
20130118,0.9775,0.9775,0.9775, ,
20130111,0.9738,0.9738,0.9738, ,
20130104,0.9706,0.9706,0.9706, ,
20121231,0.9645,0.9645,0.9645, ,
20121221,0.9457,0.9457,0.9457, ,
20121214,0.9433,0.9433,0.9433, ,
20121207,0.9370,0.9370,0.9370, ,
20121130,0.9301,0.9301,0.9301, ,
20121123,0.9260,0.9260,0.9260, ,
20121116,0.9206,0.9206,0.9206, ,
20121109,0.9269,0.9269,0.9269, ,
20121102,0.9244,0.9244,0.9244, ,
20121026,0.9251,0.9251,0.9251, ,
20121019,0.9333,0.9333,0.9333, ,
20121012,0.9275,0.9275,0.9275, ,
20121005,0.9278,0.9278,0.9278, ,
20120930,0.9254,0.9254,0.9254, ,
20120921,0.9392,0.9392,0.9392, ,
20120914,0.9399,0.9399,0.9399, ,
20120907,0.9342,0.9342,0.9342, ,
20120831,0.9258,0.9258,0.9258, ,
20120824,0.9254,0.9254,0.9254, ,
20120817,0.9195,0.9195,0.9195, ,
20120810,0.9090,0.9090,0.9090, ,
20120803,0.9022,0.9022,0.9022, ,
20120727,0.8997,0.8997,0.8997, ,
20120720,0.9019,0.9019,0.9019, ,
20120713,0.8929,0.8929,0.8929, ,
20120706,0.9034,0.9034,0.9034, ,
20120630,0.8964,0.8964,0.8964, ,
20120622,0.8877,0.8877,0.8877, ,
20120615,0.8920,0.8920,0.8920, ,
20120608,0.8945,0.8945,0.8945, ,
20120601,0.8815,0.8815,0.8815, ,
20120525,0.8785,0.8785,0.8785, ,
20120518,0.8830,0.8830,0.8830, ,
20120511,0.8993,0.8993,0.8993, ,
20120504,0.9119,0.9119,0.9119, ,
20120427,0.9115,0.9115,0.9115, ,
20120420,0.9133,0.9133,0.9133, ,
20120413,0.9097,0.9097,0.9097, ,
20120406,0.9111,0.9111,0.9111, ,
20120331,0.9124,0.9124,0.9124, ,
20120323,0.9103,0.9103,0.9103, ,
20120316,0.9104,0.9104,0.9104, ,
20120309,0.9023,0.9023,0.9023, ,
20120302,0.9137,0.9137,0.9137, ,
20120224,0.9144,0.9144,0.9144, ,
20120217,0.8990,0.8990,0.8990, ,
20120210,0.9041,0.9041,0.9041, ,
20120203,0.9513,0.9513,0.9513, ,
20120127,0.9500,0.9500,0.9500, ,
20120120,0.9489,0.9489,0.9489, ,
20120113,0.9446,0.9446,0.9446, ,
20120106,0.9347,0.9347,0.9347, ,
20111231,0.9334,0.9334,0.9334, ,
20111223,0.9308,0.9308,0.9308, ,
20111216,0.9386,0.9386,0.9386, ,
20111209,0.9446,0.9446,0.9446, ,
20111202,0.9466,0.9466,0.9466, ,
20111125,0.9293,0.9293,0.9293, ,
20111118,0.9594,0.9594,0.9594, ,
20111111,0.9668,0.9668,0.9668, ,
20111104,0.9642,0.9642,0.9642, ,
20111028,0.9735,0.9735,0.9735, ,
20111021,0.9491,0.9491,0.9491, ,
20111014,0.9566,0.9566,0.9566, ,
20111007,0.9493,0.9493,0.9493, ,
20110930,0.9336,0.9336,0.9336, ,
20110923,0.9309,0.9309,0.9309, ,
20110916,0.9590,0.9590,0.9590, ,
20110909,0.9690,0.9690,0.9690, ,
20110902,0.9728,0.9728,0.9728, ,
20110826,0.9663,0.9663,0.9663, ,
20110819,0.9539,0.9539,0.9539, ,
20110812,0.9565,0.9565,0.9565, ,
20110805,0.9569,0.9569,0.9569, ,
20110729,0.9924,0.9924,0.9924, ,
20110722,1.0171,1.0171,1.0171, ,
20110715,0.9998,0.9998,0.9998, ,
20110708,1.0207,1.0207,1.0207, ,
20110630,1.0149,1.0149,1.0149, ,
20110624,1.0191,1.0191,1.0191, ,
20110617,1.0189,1.0189,1.0189, ,
20110610,1.0296,1.0296,1.0296, ,
20110603,1.0385,1.0385,1.0385, ,
20110527,1.0441,1.0441,1.0441, ,
20110520,1.0510,1.0510,1.0510, ,
20110513,1.0477,1.0477,1.0477, ,
20110506,1.0461,1.0461,1.0461, ,
20110429,1.0582,1.0582,1.0582, ,
20110421,1.0704,1.0704,1.0704, ,
20110415,1.0662,1.0662,1.0662, ,
20110408,1.0784,1.0784,1.0784, ,
20110331,1.0643,1.0643,1.0643, ,
20110325,1.0328,1.0328,1.0328, ,
20110318,1.0150,1.0150,1.0150, ,
20110311,1.0201,1.0201,1.0201, ,
20110304,1.0469,1.0469,1.0469, ,
20110225,1.0416,1.0416,1.0416, ,
20110218,1.0555,1.0555,1.0555, ,
20110211,1.0488,1.0488,1.0488, ,
20110204,1.0449,1.0449,1.0449, ,
20110128,1.0275,1.0275,1.0275, ,
20110121,1.0291,1.0291,1.0291, ,
20110114,1.0353,1.0353,1.0353, ,
20110107,1.0236,1.0236,1.0236, ,
20101231,1.0298,1.0298,1.0298, ,
20101224,1.0393,1.0393,1.0393, ,
20101217,1.0329,1.0329,1.0329, ,
20101210,1.0299,1.0299,1.0299, ,
20101203,1.0200,1.0200,1.0200, ,
20101126,1.0101,1.0101,1.0101, ,
20101119,1.0132,1.0132,1.0132, ,
20101112,1.0259,1.0259,1.0259, ,
20101105,1.0302,1.0302,1.0302, ,
20101029,1.0104,1.0104,1.0104, ,
20101022,1.0075,1.0075,1.0075, ,
20101015,1.0148,1.0148,1.0148, ,
20101008,1.0076,1.0076,1.0076, ,
20100930,0.9936,0.9936,0.9936, ,
20100924,0.9906,0.9906,0.9906, ,
20100917,0.9947,0.9947,0.9947, ,
20100910,0.9803,0.9803,0.9803, ,
20100903,0.9711,0.9711,0.9711, ,
20100827,0.9565,0.9565,0.9565, ,
20100820,0.9652,0.9652,0.9652, ,
20100813,0.9639,0.9639,0.9639, ,
20100806,0.9811,0.9811,0.9811, ,
20100730,0.9662,0.9662,0.9662, ,
20100723,0.9660,0.9660,0.9660, ,
20100716,0.9622,0.9622,0.9622, ,
20100709,0.9560,0.9560,0.9560, ,
20100630,0.9463,0.9463,0.9463, ,
20100625,0.9979,0.9979,0.9979, ,
20100618,1.0162,1.0162,1.0162, ,
20100611,1.0038,1.0038,1.0038, ,
20100604,0.9984,0.9984,0.9984, ,
20100528,0.9956,0.9956,0.9956, ,
20100521,0.9746,0.9746,0.9746, ,
20100514,1.0262,1.0262,1.0262, ,
20100507,1.0061,1.0061,1.0061, ,
20100430,1.0465,1.0465,1.0465, ,
20100423,1.0607,1.0607,1.0607, ,
20100416,1.0707,1.0707,1.0707, ,
20100409,1.0649,1.0649,1.0649, ,
20100331,1.0547,1.0547,1.0547, ,
20100326,1.0579,1.0579,1.0579, ,
20100319,1.0564,1.0564,1.0564, ,
20100312,1.0476,1.0476,1.0476, ,
20100305,1.0372,1.0372,1.0372, ,
20100226,1.0170,1.0170,1.0170, ,
20100219,1.0150,1.0150,1.0150, ,
20100212,1.0032,1.0032,1.0032, ,
20100205,0.9990,0.9990,0.9990, ,
20100129,1.0036,1.0036,1.0036, ,
20100122,1.0280,1.0280,1.0280, ,
20100115,1.0484,1.0484,1.0484, ,
20100108,1.0520,1.0520,1.0520, ,
20091231,1.0453,1.0453,1.0453, ,
20091224,1.0351,1.0351,1.0351, ,
20091218,1.0135,1.0135,1.0135, ,
20091211,1.0118,1.0118,1.0118, ,
20091204,1.0230,1.0230,1.0230, ,
20091127,1.0051,1.0051,1.0051, ,
20091120,1.0220,1.0220,1.0220, ,
20091113,1.0255,1.0255,1.0255, ,
20091106,1.0056,1.0056,1.0056, ,
20091030,1.0128,1.0128,1.0128, ,
20091023,1.0427,1.0427,1.0427, ,
20091016,1.0421,1.0421,1.0421, ,
20091009,1.0276,1.0276,1.0276, ,
20091002,1.0237,1.0237,1.0237, ,
20090930,1.0237,1.0237,1.0237, ,
20090925,1.0142,1.0142,1.0142, ,
20090918,1.0023,1.0023,1.0023, ,
20090911,0.9968,0.9968,0.9968, ,
20090904,0.9723,0.9723,0.9723, ,
20090828,0.9721,0.9721,0.9721, ,
20090821,0.9386,0.9386,0.9386, ,
20090814,0.9544,0.9544,0.9544, ,
20090807,0.9286,0.9286,0.9286, ,
20090731,0.9200,0.9200,0.9200, ,
20090724,0.8977,0.8977,0.8977, ,
20090717,0.8865,0.8865,0.8865, ,
20090710,0.8592,0.8592,0.8592, ,
20090703,0.8733,0.8733,0.8733, ,
20090630,0.8822,0.8822,0.8822, ,
20090626,0.9136,0.9136,0.9136, ,
20090619,0.9161,0.9161,0.9161, ,
20090612,0.9426,0.9426,0.9426, ,
20090605,0.9247,0.9247,0.9247, ,
20090529,0.8977,0.8977,0.8977, ,
20090522,0.8894,0.8894,0.8894, ,
20090515,0.8898,0.8898,0.8898, ,
20090508,0.9064,0.9064,0.9064, ,
20090501,0.8903,0.8903,0.8903, ,
20090424,0.8970,0.8970,0.8970, ,
20090417,0.8948,0.8948,0.8948, ,
20090409,0.8966,0.8966,0.8966, ,
20090403,0.8767,0.8767,0.8767, ,
20090331,0.8802,0.8802,0.8802, ,
20090327,0.8932,0.8932,0.8932, ,
20090320,0.8698,0.8698,0.8698, ,
20090313,0.8230,0.8230,0.8230, ,
20090306,0.7985,0.7985,0.7985, ,
20090227,0.8305,0.8305,0.8305, ,
20090220,0.8229,0.8229,0.8229, ,
20090213,0.8405,0.8405,0.8405, ,
20090206,0.8256,0.8256,0.8256, ,
20090130,0.8368,0.8368,0.8368, ,
20090123,0.8073,0.8073,0.8073, ,
20090116,0.8353,0.8353,0.8353, ,
20090109,0.8675,0.8675,0.8675, ,
20081231,0.8609,0.8609,0.8609, ,
20081224,0.8426,0.8426,0.8426, ,
20081219,0.8435,0.8435,0.8435, ,
20081212,0.8345,0.8345,0.8345, ,
20081205,0.8324,0.8324,0.8324, ,
20081128,0.8665,0.8665,0.8665, ,
20081121,0.8138,0.8138,0.8138, ,
20081114,0.8578,0.8578,0.8578, ,
20081107,0.8986,0.8986,0.8986, ,
20081031,0.8941,0.8941,0.8941, ,
20081024,0.8608,0.8608,0.8608, ,
20081017,0.8743,0.8743,0.8743, ,
20081010,0.8848,0.8848,0.8848, ,
20081003,0.9823,0.9823,0.9823, ,
20080930,0.9720,0.9720,0.9720, ,
20080926,1.0049,1.0049,1.0049, ,
20080919,0.9849,0.9849,0.9849, ,
20080912,1.0081,1.0081,1.0081, ,
20080905,1.0101,1.0101,1.0101, ,
20080829,1.0353,1.0353,1.0353, ,
20080822,1.0018,1.0018,1.0018, ,
20080815,1.0146,1.0146,1.0146, ,
20080808,1.0173,1.0173,1.0173, ,
20080801,1.0048,1.0048,1.0048, ,
20080725,1.0199,1.0199,1.0199, ,
20080718,0.9944,0.9944,0.9944, ,
20080711,1.0035,1.0035,1.0035, ,
20080704,1.0241,1.0241,1.0241, ,
20080630,1.0246,1.0246,1.0246, ,
20080620,1.0947,1.0947,1.0947, ,
20080613,1.1088,1.1088,1.1088, ,
20080606,1.1488,1.1488,1.1488, ,
20080530,1.1593,1.1593,1.1593, ,
20080523,1.1800,1.1800,1.1800, ,
20080516,1.2000,1.2000,1.2000, ,
20080509,1.1782,1.1782,1.1782, ,
20080502,1.1607,1.1607,1.1607, ,
20080424,1.1566,1.1566,1.1566, ,
20080418,1.1368,1.1368,1.1368, ,
20080411,1.1344,1.1344,1.1344, ,
20080404,1.1478,1.1478,1.1478, ,
20080331,1.1176,1.1176,1.1176, ,
20080321,1.0765,1.0765,1.0765, ,
20080314,1.0822,1.0822,1.0822, ,
20080307,1.1090,1.1090,1.1090, ,
20080229,1.1376,1.1376,1.1376, ,
20080222,1.1298,1.1298,1.1298, ,
20080215,1.1307,1.1307,1.1307, ,
20080208,1.1386,1.1386,1.1386, ,
20080201,1.1472,1.1472,1.1472, ,
20080125,1.1515,1.1515,1.1515, ,
20080118,1.1641,1.1641,1.1641, ,
20080111,1.2174,1.2174,1.2174, ,
20080104,1.2795,1.2795,1.2795, ,
20071231,1.2789,1.2789,1.2789, ,
20071221,1.2676,1.2676,1.2676, ,
20071214,1.3036,1.3036,1.3036, ,
20071207,1.3153,1.3153,1.3153, ,
20071130,1.3022,1.3022,1.3022, ,
20071123,1.3089,1.3089,1.3089, ,
20071116,1.3260,1.3260,1.3260, ,
20071109,1.3352,1.3352,1.3352, ,
20071102,1.3524,1.3524,1.3524, ,
20071026,1.3302,1.3302,1.3302, ,
20071019,1.3280,1.3280,1.3280, ,
20071012,1.3271,1.3271,1.3271, ,
20071005,1.3187,1.3187,1.3187, ,
20070928,1.3182,1.3182,1.3182, ,
20070921,1.2918,1.2918,1.2918, ,
20070914,1.2746,1.2746,1.2746, ,
20070907,1.2732,1.2732,1.2732, ,
20070831,1.2696,1.2696,1.2696, ,
20070824,1.2815,1.2815,1.2815, ,
20070817,1.2279,1.2279,1.2279, ,
20070810,1.2771,1.2771,1.2771, ,
20070803,1.2830,1.2830,1.2830, ,
20070727,1.3058,1.3058,1.3058, ,
20070720,1.3225,1.3225,1.3225, ,
20070713,1.3226,1.3226,1.3226, ,
20070706,1.3196,1.3196,1.3196, ,
20070630,1.3129,1.3129,1.3129, ,
20070622,1.4317,1.4317,1.4317, ,
20070615,1.4149,1.4149,1.4149, ,
20070608,1.4100,1.4100,1.4100, ,
20070601,1.4152,1.4152,1.4152, ,
20070525,1.4003,1.4003,1.4003, ,
20070518,1.4105,1.4105,1.4105, ,
20070511,1.4055,1.4055,1.4055, ,
20070504,1.3895,1.3895,1.3895, ,
20070427,1.3822,1.3822,1.3822, ,
20070420,1.3644,1.3644,1.3644, ,
20070413,1.3585,1.3585,1.3585, ,
20070406,1.3574,1.3574,1.3574, ,
20070330,1.3537,1.3537,1.3537, ,
20070323,1.3550,1.3550,1.3550, ,
20070316,1.3351,1.3351,1.3351, ,
20070309,1.3330,1.3330,1.3330, ,
20070302,1.3308,1.3308,1.3308, ,
20070223,1.3559,1.3559,1.3559, ,
20070216,1.3410,1.3410,1.3410, ,
20070209,1.3370,1.3370,1.3370, ,
20070202,1.3224,1.3224,1.3224, ,
20070126,1.3076,1.3076,1.3076, ,
20070119,1.2848,1.2848,1.2848, ,
20070112,1.2846,1.2846,1.2846, ,
20070105,1.2832,1.2832,1.2832, ,
20061229,1.2920,1.2920,1.2920, ,
20061222,1.2606,1.2606,1.2606, ,
20061215,1.2569,1.2569,1.2569, ,
20061208,1.2370,1.2370,1.2370, ,
20061201,1.2345,1.2345,1.2345, ,
20061124,1.2242,1.2242,1.2242, ,
20061117,1.2160,1.2160,1.2160, ,
20061110,1.2230,1.2230,1.2230, ,
20061103,1.2180,1.2180,1.2180, ,
20061027,1.1967,1.1967,1.1967, ,
20061020,1.1854,1.1854,1.1854, ,
20061013,1.1641,1.1641,1.1641, ,
20061006,1.1582,1.1582,1.1582, ,
20060929,1.1578,1.1578,1.1578, ,
20060922,1.1252,1.1252,1.1252, ,
20060915,1.1323,1.1323,1.1323, ,
20060908,1.1417,1.1417,1.1417, ,
20060901,1.1440,1.1440,1.1440, ,
20060825,1.1244,1.1244,1.1244, ,
20060818,1.1254,1.1254,1.1254, ,
20060811,1.1169,1.1169,1.1169, ,
20060804,1.1211,1.1211,1.1211, ,
20060728,1.1252,1.1252,1.1252, ,
20060721,1.1255,1.1255,1.1255, ,
20060714,1.1264,1.1264,1.1264, ,
20060707,1.1348,1.1348,1.1348, ,
20060630,1.1350,1.1350,1.1350, ,
20060623,1.2096,1.2096,1.2096, ,
20060616,1.2048,1.2048,1.2048, ,
20060609,1.2070,1.2070,1.2070, ,
20060602,1.2197,1.2197,1.2197, ,
20060526,1.2231,1.2231,1.2231, ,
20060519,1.2344,1.2344,1.2344, ,
20060512,1.2662,1.2662,1.2662, ,
20060505,1.2504,1.2504,1.2504, ,
20060428,1.2486,1.2486,1.2486, ,
20060421,1.2448,1.2448,1.2448, ,
20060414,1.2311,1.2311,1.2311, ,
20060407,1.2357,1.2357,1.2357, ,
20060331,1.2410,1.2410,1.2410, ,
20060324,1.2127,1.2127,1.2127, ,
20060317,1.2044,1.2044,1.2044, ,
20060310,1.1918,1.1918,1.1918, ,
20060303,1.1907,1.1907,1.1907, ,
20060224,1.1727,1.1727,1.1727, ,
20060217,1.1559,1.1559,1.1559, ,
20060210,1.1622,1.1622,1.1622, ,
20060203,1.1649,1.1649,1.1649, ,
20060127,1.1668,1.1668,1.1668, ,
20060120,1.1639,1.1639,1.1639, ,
20060113,1.1652,1.1652,1.1652, ,
20060106,1.1599,1.1599,1.1599, ,
20051230,1.1584,1.1584,1.1584, ,
20051223,1.2291,1.2291,1.2291, ,
20051216,1.2208,1.2208,1.2208, ,
20051209,1.2181,1.2181,1.2181, ,
20051202,1.2213,1.2213,1.2213, ,
20051125,1.2044,1.2044,1.2044, ,
20051118,1.1994,1.1994,1.1994, ,
20051111,1.1910,1.1910,1.1910, ,
