Date,Buy,Redeem,Mid,Distribution Paid
20170915,1.2024,1.2024,1.2024, ,
20170908,1.2059,1.2059,1.2059, ,
20170901,1.2030,1.2030,1.2030, ,
20170825,1.2028,1.2028,1.2028, ,
20170818,1.2037,1.2037,1.2037, ,
20170811,1.2009,1.2009,1.2009, ,
20170804,1.2010,1.2010,1.2010, ,
20170728,1.1992,1.1992,1.1992, ,
20170721,1.1992,1.1992,1.1992, ,
20170714,1.1935,1.1935,1.1935, ,
20170707,1.1913,1.1913,1.1913, ,
20170630,1.1917,1.1917,1.1917, ,
20170623,1.1957,1.1957,1.1957, ,
20170616,1.1907,1.1907,1.1907, ,
20170609,1.1870,1.1870,1.1870, ,
20170602,1.1882,1.1882,1.1882, ,
20170526,1.1791,1.1791,1.1791, ,
20170519,1.1703,1.1703,1.1703, ,
20170512,1.1583,1.1583,1.1583, ,
20170505,1.1559,1.1559,1.1559, ,
20170428,1.1564,1.1564,1.1564, ,
20170421,1.1549,1.1549,1.1549, ,
20170413,1.1552,1.1552,1.1552, ,
20170407,1.1553,1.1553,1.1553, ,
20170331,1.1548,1.1548,1.1548, ,
20170324,1.1574,1.1574,1.1574, ,
20170317,1.1638,1.1638,1.1638, ,
20170310,1.1631,1.1631,1.1631, ,
20170303,1.1654,1.1654,1.1654, ,
20170224,1.1685,1.1685,1.1685, ,
20170217,1.1746,1.1746,1.1746, ,
20170210,1.1770,1.1770,1.1770, ,
20170203,1.1747,1.1747,1.1747, ,
20170127,1.1749,1.1749,1.1749, ,
20170120,1.1753,1.1753,1.1753, ,
20170113,1.1767,1.1767,1.1767, ,
20170106,1.1784,1.1784,1.1784, ,
20161231,1.1768,1.1768,1.1768, ,
20161223,1.1718,1.1718,1.1718, ,
20161216,1.1678,1.1678,1.1678, ,
20161209,1.1678,1.1678,1.1678, ,
20161202,1.1638,1.1638,1.1638, ,
20161125,1.1698,1.1698,1.1698, ,
20161118,1.1670,1.1670,1.1670, ,
20161111,1.1612,1.1612,1.1612, ,
20161104,1.1524,1.1524,1.1524, ,
20161028,1.1571,1.1571,1.1571, ,
20161021,1.1543,1.1543,1.1543, ,
20161014,1.1531,1.1531,1.1531, ,
20161007,1.1546,1.1546,1.1546, ,
20160930,1.1835,1.1835,1.1835, ,
20160923,1.1796,1.1796,1.1796, ,
20160916,1.1764,1.1764,1.1764, ,
20160909,1.1765,1.1765,1.1765, ,
20160902,1.1758,1.1758,1.1758, ,
20160826,1.1675,1.1675,1.1675, ,
20160819,1.1709,1.1709,1.1709, ,
20160812,1.1640,1.1640,1.1640, ,
20160805,1.1622,1.1622,1.1622, ,
20160729,1.1627,1.1627,1.1627, ,
20160722,1.1593,1.1593,1.1593, ,
20160715,1.1533,1.1533,1.1533, ,
20160708,1.1384,1.1384,1.1384, ,
20160630,1.1342,1.1342,1.1342, ,
20160624,1.1520,1.1520,1.1520, ,
20160617,1.1594,1.1594,1.1594, ,
20160610,1.1555,1.1555,1.1555, ,
20160603,1.1556,1.1556,1.1556, ,
20160527,1.1464,1.1464,1.1464, ,
20160520,1.1358,1.1358,1.1358, ,
20160513,1.1366,1.1366,1.1366, ,
20160506,1.1357,1.1357,1.1357, ,
20160429,1.1316,1.1316,1.1316, ,
20160422,1.1201,1.1201,1.1201, ,
20160415,1.1189,1.1189,1.1189, ,
20160408,1.1173,1.1173,1.1173, ,
20160401,1.1153,1.1153,1.1153, ,
20160331,1.1204,1.1204,1.1204, ,
20160324,1.1185,1.1185,1.1185, ,
20160318,1.1319,1.1319,1.1319, ,
20160311,1.1308,1.1308,1.1308, ,
20160304,1.1293,1.1293,1.1293, ,
20160226,1.1246,1.1246,1.1246, ,
20160219,1.1228,1.1228,1.1228, ,
20160212,1.1176,1.1176,1.1176, ,
20160205,1.1317,1.1317,1.1317, ,
20160129,1.1318,1.1318,1.1318, ,
20160122,1.1286,1.1286,1.1286, ,
20160115,1.1275,1.1275,1.1275, ,
20160108,1.1308,1.1308,1.1308, ,
20151231,1.1351,1.1351,1.1351, ,
20151224,1.1369,1.1369,1.1369, ,
20151218,1.1325,1.1325,1.1325, ,
20151211,1.1308,1.1308,1.1308, ,
20151204,1.1264,1.1264,1.1264, ,
20151127,1.1068,1.1068,1.1068, ,
20151120,1.1075,1.1075,1.1075, ,
20151113,1.0994,1.0994,1.0994, ,
20151106,1.1022,1.1022,1.1022, ,
20151030,1.1047,1.1047,1.1047, ,
20151023,1.0866,1.0866,1.0866, ,
20151016,1.0854,1.0854,1.0854, ,
20151009,1.0860,1.0860,1.0860, ,
20150930,1.0805,1.0805,1.0805, ,
20150925,1.0648,1.0648,1.0648, ,
20150918,1.0658,1.0658,1.0658, ,
20150911,1.0623,1.0623,1.0623, ,
20150904,1.0618,1.0618,1.0618, ,
20150828,1.0651,1.0651,1.0651, ,
20150821,1.0635,1.0635,1.0635, ,
20150814,1.0657,1.0657,1.0657, ,
20150807,1.0662,1.0662,1.0662, ,
20150731,1.0638,1.0638,1.0638, ,
20150724,1.0627,1.0627,1.0627, ,
20150717,1.0625,1.0625,1.0625, ,
20150710,1.0596,1.0596,1.0596, ,
20150703,1.0628,1.0628,1.0628, ,
20150630,1.0607,1.0607,1.0607, ,
20150626,1.0846,1.0846,1.0846, ,
20150619,1.0867,1.0867,1.0867, ,
20150612,1.0871,1.0871,1.0871, ,
20150605,1.0870,1.0870,1.0870, ,
20150529,1.0927,1.0927,1.0927, ,
20150522,1.0935,1.0935,1.0935, ,
20150515,1.0891,1.0891,1.0891, ,
20150508,1.0867,1.0867,1.0867, ,
20150501,1.0862,1.0862,1.0862, ,
20150424,1.0874,1.0874,1.0874, ,
20150417,1.0862,1.0862,1.0862, ,
20150410,1.0863,1.0863,1.0863, ,
20150402,1.0847,1.0847,1.0847, ,
20150331,1.0827,1.0827,1.0827, ,
20150327,1.0762,1.0762,1.0762, ,
20150320,1.0754,1.0754,1.0754, ,
20150313,1.0756,1.0756,1.0756, ,
20150306,1.0763,1.0763,1.0763, ,
20150227,1.0769,1.0769,1.0769, ,
20150220,1.0744,1.0744,1.0744, ,
20150213,1.0722,1.0722,1.0722, ,
20150206,1.0695,1.0695,1.0695, ,
20150130,1.0619,1.0619,1.0619, ,
20150123,1.0620,1.0620,1.0620, ,
20150116,1.0563,1.0563,1.0563, ,
20150109,1.0597,1.0597,1.0597, ,
20141231,1.0599,1.0599,1.0599, ,
20141224,1.0565,1.0565,1.0565, ,
20141219,1.0539,1.0539,1.0539, ,
20141212,1.0513,1.0513,1.0513, ,
20141205,1.0548,1.0548,1.0548, ,
20141128,1.0454,1.0454,1.0454, ,
20141121,1.0478,1.0478,1.0478, ,
20141114,1.0486,1.0486,1.0486, ,
20141107,1.0501,1.0501,1.0501, ,
20141031,1.0447,1.0447,1.0447, ,
20141024,1.0414,1.0414,1.0414, ,
20141017,1.0370,1.0370,1.0370, ,
20141010,1.0372,1.0372,1.0372, ,
20141003,1.0406,1.0406,1.0406, ,
20140930,1.0410,1.0410,1.0410, ,
20140926,1.0360,1.0360,1.0360, ,
20140919,1.0387,1.0387,1.0387, ,
20140912,1.0416,1.0416,1.0416, ,
20140905,1.0427,1.0427,1.0427, ,
20140829,1.0422,1.0422,1.0422, ,
20140822,1.0413,1.0413,1.0413, ,
20140815,1.0364,1.0364,1.0364, ,
20140808,1.0336,1.0336,1.0336, ,
20140801,1.0352,1.0352,1.0352, ,
20140725,1.0359,1.0359,1.0359, ,
20140718,1.0344,1.0344,1.0344, ,
20140711,1.0335,1.0335,1.0335, ,
20140704,1.0338,1.0338,1.0338, ,
20140630,1.0303,1.0303,1.0303, ,
20140620,1.0527,1.0527,1.0527, ,
20140613,1.0513,1.0513,1.0513, ,
20140606,1.0529,1.0529,1.0529, ,
20140530,1.0475,1.0475,1.0475, ,
20140523,1.0458,1.0458,1.0458, ,
20140516,1.0464,1.0464,1.0464, ,
20140509,1.0457,1.0457,1.0457, ,
20140502,1.0458,1.0458,1.0458, ,
20140425,1.0446,1.0446,1.0446, ,
20140418,1.0436,1.0436,1.0436, ,
20140411,1.0289,1.0289,1.0289, ,
20140404,1.0287,1.0287,1.0287, ,
20140331,1.0287,1.0287,1.0287, ,
20140328,1.0310,1.0310,1.0310, ,
20140321,1.0316,1.0316,1.0316, ,
20140314,1.0317,1.0317,1.0317, ,
20140307,1.0352,1.0352,1.0352, ,
20140228,1.0322,1.0322,1.0322, ,
20140221,1.0326,1.0326,1.0326, ,
20140214,1.0296,1.0296,1.0296, ,
20140207,1.0242,1.0242,1.0242, ,
20140131,1.0199,1.0199,1.0199, ,
20140124,1.0220,1.0220,1.0220, ,
20140117,1.0229,1.0229,1.0229, ,
20140110,1.0234,1.0234,1.0234, ,
20131231,1.0228,1.0228,1.0228, ,
20131227,1.0219,1.0219,1.0219, ,
20131220,1.0184,1.0184,1.0184, ,
20131213,1.0145,1.0145,1.0145, ,
20131206,1.0160,1.0160,1.0160, ,
20131129,1.0146,1.0146,1.0146, ,
20131122,1.0153,1.0153,1.0153, ,
20131115,1.0130,1.0130,1.0130, ,
20131108,1.0128,1.0128,1.0128, ,
20131101,1.0130,1.0130,1.0130, ,
20131025,1.0114,1.0114,1.0114, ,
20131018,1.0089,1.0089,1.0089, ,
20131011,1.0058,1.0058,1.0058, ,
20131004,1.0056,1.0056,1.0056, ,
20130930,1.0061,1.0061,1.0061, ,
20130927,1.0244,1.0244,1.0244, ,
20130920,1.0226,1.0226,1.0226, ,
20130913,1.0220,1.0220,1.0220, ,
20130906,1.0227,1.0227,1.0227, ,
20130830,1.0226,1.0226,1.0226, ,
20130823,1.0224,1.0224,1.0224, ,
20130816,1.0185,1.0185,1.0185, ,
20130809,1.0165,1.0165,1.0165, ,
20130802,1.0173,1.0173,1.0173, ,
20130726,1.0155,1.0155,1.0155, ,
20130719,1.0148,1.0148,1.0148, ,
20130712,1.0138,1.0138,1.0138, ,
20130705,1.0081,1.0081,1.0081, ,
20130630,1.0035,1.0035,1.0035, ,
20130621,0.9829,0.9829,0.9829, ,
20130614,0.9843,0.9843,0.9843, ,
20130607,0.9856,0.9856,0.9856, ,
20130531,0.9881,0.9881,0.9881, ,
20130524,0.9876,0.9876,0.9876, ,
20130517,0.9923,0.9923,0.9923, ,
20130510,0.9947,0.9947,0.9947, ,
20130503,0.9832,0.9832,0.9832, ,
20130426,0.9825,0.9825,0.9825, ,
20130419,0.9785,0.9785,0.9785, ,
20130412,0.9896,0.9896,0.9896, ,
20130405,0.9883,0.9883,0.9883, ,
20130331,0.9940,0.9940,0.9940, ,
20130322,1.0006,1.0006,1.0006, ,
20130315,1.0027,1.0027,1.0027, ,
20130308,1.0031,1.0031,1.0031, ,
20130301,0.9908,0.9908,0.9908, ,
20130222,0.9894,0.9894,0.9894, ,
20130215,0.9907,0.9907,0.9907, ,
20130208,0.9895,0.9895,0.9895, ,
20130201,0.9875,0.9875,0.9875, ,
20130125,0.9864,0.9864,0.9864, ,
20130118,0.9852,0.9852,0.9852, ,
20130111,0.9837,0.9837,0.9837, ,
20130104,0.9830,0.9830,0.9830, ,
20121231,0.9816,0.9816,0.9816, ,
20121221,0.9794,0.9794,0.9794, ,
20121214,0.9790,0.9790,0.9790, ,
20121207,0.9766,0.9766,0.9766, ,
20121130,0.9733,0.9733,0.9733, ,
20121123,0.9720,0.9720,0.9720, ,
20121116,0.9705,0.9705,0.9705, ,
20121109,0.9703,0.9703,0.9703, ,
20121102,0.9690,0.9690,0.9690, ,
20121026,0.9688,0.9688,0.9688, ,
20121019,0.9699,0.9699,0.9699, ,
20121012,0.9666,0.9666,0.9666, ,
20121005,0.9675,0.9675,0.9675, ,
20120930,0.9675,0.9675,0.9675, ,
20120921,0.9760,0.9760,0.9760, ,
20120914,0.9760,0.9760,0.9760, ,
20120907,0.9731,0.9731,0.9731, ,
20120831,0.9695,0.9695,0.9695, ,
20120824,0.9688,0.9688,0.9688, ,
20120817,0.9672,0.9672,0.9672, ,
20120810,0.9640,0.9640,0.9640, ,
20120803,0.9611,0.9611,0.9611, ,
20120727,0.9593,0.9593,0.9593, ,
20120720,0.9594,0.9594,0.9594, ,
20120713,0.9563,0.9563,0.9563, ,
20120706,0.9594,0.9594,0.9594, ,
20120630,0.9546,0.9546,0.9546, ,
20120622,0.9733,0.9733,0.9733, ,
20120615,0.9745,0.9745,0.9745, ,
20120608,0.9744,0.9744,0.9744, ,
20120601,0.9680,0.9680,0.9680, ,
20120525,0.9666,0.9666,0.9666, ,
20120518,0.9692,0.9692,0.9692, ,
20120511,0.9745,0.9745,0.9745, ,
20120504,0.9782,0.9782,0.9782, ,
20120427,0.9776,0.9776,0.9776, ,
20120420,0.9783,0.9783,0.9783, ,
20120413,0.9768,0.9768,0.9768, ,
20120406,0.9771,0.9771,0.9771, ,
20120331,0.9773,0.9773,0.9773, ,
20120323,0.9917,0.9917,0.9917, ,
20120316,0.9910,0.9910,0.9910, ,
20120309,0.9884,0.9884,0.9884, ,
20120302,0.9926,0.9926,0.9926, ,
20120224,0.9908,0.9908,0.9908, ,
20120217,0.9877,0.9877,0.9877, ,
20120210,0.9897,0.9897,0.9897, ,
20120203,1.0180,1.0180,1.0180, ,
20120127,1.0169,1.0169,1.0169, ,
20120120,1.0159,1.0159,1.0159, ,
20120113,1.0137,1.0137,1.0137, ,
20120106,1.0096,1.0096,1.0096, ,
20111231,1.0072,1.0072,1.0072, ,
20111223,1.0009,1.0009,1.0009, ,
20111216,1.0033,1.0033,1.0033, ,
20111209,1.0093,1.0093,1.0093, ,
20111202,1.0096,1.0096,1.0096, ,
20111125,1.0064,1.0064,1.0064, ,
20111118,1.0182,1.0182,1.0182, ,
20111111,1.0216,1.0216,1.0216, ,
20111104,1.0217,1.0217,1.0217, ,
20111028,1.0248,1.0248,1.0248, ,
20111021,1.0174,1.0174,1.0174, ,
20111014,1.0208,1.0208,1.0208, ,
20111007,1.0198,1.0198,1.0198, ,
20110930,1.0154,1.0154,1.0154, ,
20110923,1.0018,1.0018,1.0018, ,
20110916,1.0121,1.0121,1.0121, ,
20110909,1.0155,1.0155,1.0155, ,
20110902,1.0145,1.0145,1.0145, ,
20110826,1.0134,1.0134,1.0134, ,
20110819,1.0089,1.0089,1.0089, ,
20110812,1.0106,1.0106,1.0106, ,
20110805,1.0123,1.0123,1.0123, ,
20110729,1.0237,1.0237,1.0237, ,
20110722,1.0285,1.0285,1.0285, ,
20110715,1.0240,1.0240,1.0240, ,
20110708,1.0295,1.0295,1.0295, ,
20110630,1.0271,1.0271,1.0271, ,
20110624,1.0105,1.0105,1.0105, ,
20110617,1.0120,1.0120,1.0120, ,
20110610,1.0150,1.0150,1.0150, ,
20110603,1.0164,1.0164,1.0164, ,
20110527,1.0177,1.0177,1.0177, ,
20110520,1.0187,1.0187,1.0187, ,
20110513,1.0164,1.0164,1.0164, ,
20110506,1.0154,1.0154,1.0154, ,
20110429,1.0209,1.0209,1.0209, ,
20110421,1.0229,1.0229,1.0229, ,
20110415,1.0221,1.0221,1.0221, ,
20110408,1.0233,1.0233,1.0233, ,
20110331,1.0184,1.0184,1.0184, ,
20110325,0.9932,0.9932,0.9932, ,
20110318,0.9916,0.9916,0.9916, ,
20110311,0.9941,0.9941,0.9941, ,
20110304,1.0008,1.0008,1.0008, ,
20110225,0.9996,0.9996,0.9996, ,
20110218,1.0030,1.0030,1.0030, ,
20110211,1.0008,1.0008,1.0008, ,
20110204,0.9992,0.9992,0.9992, ,
20110128,0.9937,0.9937,0.9937, ,
20110121,0.9947,0.9947,0.9947, ,
20110114,0.9962,0.9962,0.9962, ,
20110107,0.9928,0.9928,0.9928, ,
20101231,0.9929,0.9929,0.9929, ,
20101224,0.9981,0.9981,0.9981, ,
20101217,0.9926,0.9926,0.9926, ,
20101210,0.9922,0.9922,0.9922, ,
20101203,0.9885,0.9885,0.9885, ,
20101126,0.9862,0.9862,0.9862, ,
20101119,0.9868,0.9868,0.9868, ,
20101112,0.9912,0.9912,0.9912, ,
20101105,0.9919,0.9919,0.9919, ,
20101029,0.9850,0.9850,0.9850, ,
20101022,0.9841,0.9841,0.9841, ,
20101015,0.9852,0.9852,0.9852, ,
20101008,0.9809,0.9809,0.9809, ,
20100930,0.9747,0.9747,0.9747, ,
20100924,0.9711,0.9711,0.9711, ,
20100917,0.9705,0.9705,0.9705, ,
20100910,0.9629,0.9629,0.9629, ,
20100903,0.9599,0.9599,0.9599, ,
20100827,0.9525,0.9525,0.9525, ,
20100820,0.9543,0.9543,0.9543, ,
20100813,0.9526,0.9526,0.9526, ,
20100806,0.9591,0.9591,0.9591, ,
20100730,0.9533,0.9533,0.9533, ,
20100723,0.9490,0.9490,0.9490, ,
20100716,0.9452,0.9452,0.9452, ,
20100709,0.9407,0.9407,0.9407, ,
20100630,0.9314,0.9314,0.9314, ,
20100625,0.9394,0.9394,0.9394, ,
20100618,0.9442,0.9442,0.9442, ,
20100611,0.9400,0.9400,0.9400, ,
20100604,0.9374,0.9374,0.9374, ,
20100528,0.9343,0.9343,0.9343, ,
20100521,0.9291,0.9291,0.9291, ,
20100514,0.9502,0.9502,0.9502, ,
20100507,0.9427,0.9427,0.9427, ,
20100430,0.9591,0.9591,0.9591, ,
20100423,0.9652,0.9652,0.9652, ,
20100416,0.9672,0.9672,0.9672, ,
20100409,0.9629,0.9629,0.9629, ,
20100331,0.9594,0.9594,0.9594, ,
20100326,0.9598,0.9598,0.9598, ,
20100319,0.9576,0.9576,0.9576, ,
20100312,0.9548,0.9548,0.9548, ,
20100305,0.9501,0.9501,0.9501, ,
20100226,0.9431,0.9431,0.9431, ,
20100219,0.9399,0.9399,0.9399, ,
20100212,0.9339,0.9339,0.9339, ,
20100205,0.9328,0.9328,0.9328, ,
20100129,0.9425,0.9425,0.9425, ,
20100122,0.9522,0.9522,0.9522, ,
20100115,0.9574,0.9574,0.9574, ,
20100108,0.9568,0.9568,0.9568, ,
20091231,0.9560,0.9560,0.9560, ,
20091224,0.9569,0.9569,0.9569, ,
20091218,0.9495,0.9495,0.9495, ,
20091211,0.9480,0.9480,0.9480, ,
20091204,0.9499,0.9499,0.9499, ,
20091127,0.9385,0.9385,0.9385, ,
20091120,0.9482,0.9482,0.9482, ,
20091113,0.9522,0.9522,0.9522, ,
20091106,0.9483,0.9483,0.9483, ,
20091030,0.9479,0.9479,0.9479, ,
20091023,0.9578,0.9578,0.9578, ,
20091016,0.9638,0.9638,0.9638, ,
20091009,0.9543,0.9543,0.9543, ,
20091002,0.9479,0.9479,0.9479, ,
20090930,0.9479,0.9479,0.9479, ,
20090925,0.9503,0.9503,0.9503, ,
20090918,0.9443,0.9443,0.9443, ,
20090911,0.9386,0.9386,0.9386, ,
20090904,0.9311,0.9311,0.9311, ,
20090828,0.9311,0.9311,0.9311, ,
20090821,0.9227,0.9227,0.9227, ,
20090814,0.9311,0.9311,0.9311, ,
20090807,0.9234,0.9234,0.9234, ,
20090731,0.9211,0.9211,0.9211, ,
20090724,0.9103,0.9103,0.9103, ,
20090717,0.9055,0.9055,0.9055, ,
20090710,0.8979,0.8979,0.8979, ,
20090703,0.9040,0.9040,0.9040, ,
20090630,0.8998,0.8998,0.8998, ,
20090626,0.9217,0.9217,0.9217, ,
20090619,0.9290,0.9290,0.9290, ,
20090612,0.9381,0.9381,0.9381, ,
20090605,0.9372,0.9372,0.9372, ,
20090529,0.9362,0.9362,0.9362, ,
20090522,0.9307,0.9307,0.9307, ,
20090515,0.9297,0.9297,0.9297, ,
20090508,0.9317,0.9317,0.9317, ,
20090501,0.9185,0.9185,0.9185, ,
20090424,0.9259,0.9259,0.9259, ,
20090417,0.9225,0.9225,0.9225, ,
20090409,0.9183,0.9183,0.9183, ,
20090403,0.9154,0.9154,0.9154, ,
20090331,0.9130,0.9130,0.9130, ,
20090327,0.9191,0.9191,0.9191, ,
20090320,0.9005,0.9005,0.9005, ,
20090313,0.8836,0.8836,0.8836, ,
20090306,0.8765,0.8765,0.8765, ,
20090227,0.8920,0.8920,0.8920, ,
20090220,0.8932,0.8932,0.8932, ,
20090213,0.9026,0.9026,0.9026, ,
20090206,0.9110,0.9110,0.9110, ,
20090130,0.9177,0.9177,0.9177, ,
20090123,0.9132,0.9132,0.9132, ,
20090116,0.9263,0.9263,0.9263, ,
20090109,0.9374,0.9374,0.9374, ,
20081231,0.9335,0.9335,0.9335, ,
20081224,0.9366,0.9366,0.9366, ,
20081219,0.9415,0.9415,0.9415, ,
20081212,0.9377,0.9377,0.9377, ,
20081205,0.9363,0.9363,0.9363, ,
20081128,0.9471,0.9471,0.9471, ,
20081121,0.9199,0.9199,0.9199, ,
20081114,0.9466,0.9466,0.9466, ,
20081107,0.9704,0.9704,0.9704, ,
20081031,0.9718,0.9718,0.9718, ,
20081024,0.9555,0.9555,0.9555, ,
20081017,0.9780,0.9780,0.9780, ,
20081010,0.9690,0.9690,0.9690, ,
20081003,1.0275,1.0275,1.0275, ,
20080930,1.0330,1.0330,1.0330, ,
20080926,1.0526,1.0526,1.0526, ,
20080919,1.0573,1.0573,1.0573, ,
20080912,1.0662,1.0662,1.0662, ,
20080905,1.0652,1.0652,1.0652, ,
20080829,1.0774,1.0774,1.0774, ,
20080822,1.0640,1.0640,1.0640, ,
20080815,1.0717,1.0717,1.0717, ,
20080808,1.0728,1.0728,1.0728, ,
20080801,1.0613,1.0613,1.0613, ,
20080725,1.0695,1.0695,1.0695, ,
20080718,1.0584,1.0584,1.0584, ,
20080711,1.0541,1.0541,1.0541, ,
20080704,1.0696,1.0696,1.0696, ,
20080630,1.0681,1.0681,1.0681, ,
20080620,1.1143,1.1143,1.1143, ,
20080613,1.1219,1.1219,1.1219, ,
20080606,1.1380,1.1380,1.1380, ,
20080530,1.1405,1.1405,1.1405, ,
20080523,1.1421,1.1421,1.1421, ,
20080516,1.1523,1.1523,1.1523, ,
20080509,1.1479,1.1479,1.1479, ,
20080502,1.1482,1.1482,1.1482, ,
20080424,1.1434,1.1434,1.1434, ,
20080418,1.1379,1.1379,1.1379, ,
20080411,1.1330,1.1330,1.1330, ,
20080404,1.1411,1.1411,1.1411, ,
20080331,1.1325,1.1325,1.1325, ,
20080321,1.1274,1.1274,1.1274, ,
20080314,1.1284,1.1284,1.1284, ,
20080307,1.1389,1.1389,1.1389, ,
20080229,1.1526,1.1526,1.1526, ,
20080222,1.1528,1.1528,1.1528, ,
20080215,1.1548,1.1548,1.1548, ,
20080208,1.1559,1.1559,1.1559, ,
20080201,1.1666,1.1666,1.1666, ,
20080125,1.1684,1.1684,1.1684, ,
20080118,1.1650,1.1650,1.1650, ,
20080111,1.1828,1.1828,1.1828, ,
20080104,1.1960,1.1960,1.1960, ,
20071231,1.1987,1.1987,1.1987, ,
20071221,1.2060,1.2060,1.2060, ,
20071214,1.2119,1.2119,1.2119, ,
20071207,1.2136,1.2136,1.2136, ,
20071130,1.2106,1.2106,1.2106, ,
20071123,1.2153,1.2153,1.2153, ,
20071116,1.2178,1.2178,1.2178, ,
20071109,1.2192,1.2192,1.2192, ,
20071102,1.2201,1.2201,1.2201, ,
20071026,1.2123,1.2123,1.2123, ,
20071019,1.2129,1.2129,1.2129, ,
20071012,1.2130,1.2130,1.2130, ,
20071005,1.2106,1.2106,1.2106, ,
20070928,1.2072,1.2072,1.2072, ,
20070921,1.2105,1.2105,1.2105, ,
20070914,1.2086,1.2086,1.2086, ,
20070907,1.2095,1.2095,1.2095, ,
20070831,1.2086,1.2086,1.2086, ,
20070824,1.2124,1.2124,1.2124, ,
20070817,1.2032,1.2032,1.2032, ,
20070810,1.2102,1.2102,1.2102, ,
20070803,1.2101,1.2101,1.2101, ,
20070727,1.2154,1.2154,1.2154, ,
20070720,1.2178,1.2178,1.2178, ,
20070713,1.2178,1.2178,1.2178, ,
20070706,1.2165,1.2165,1.2165, ,
20070630,1.2157,1.2157,1.2157, ,
20070622,1.2669,1.2669,1.2669, ,
20070615,1.2649,1.2649,1.2649, ,
20070608,1.2623,1.2623,1.2623, ,
20070601,1.2618,1.2618,1.2618, ,
20070525,1.2480,1.2480,1.2480, ,
20070518,1.2423,1.2423,1.2423, ,
20070511,1.2402,1.2402,1.2402, ,
20070504,1.2362,1.2362,1.2362, ,
20070427,1.2318,1.2318,1.2318, ,
20070420,1.2279,1.2279,1.2279, ,
20070413,1.2261,1.2261,1.2261, ,
20070406,1.2258,1.2258,1.2258, ,
20070330,1.2233,1.2233,1.2233, ,
20070323,1.2350,1.2350,1.2350, ,
20070316,1.2303,1.2303,1.2303, ,
20070309,1.2302,1.2302,1.2302, ,
20070302,1.2278,1.2278,1.2278, ,
20070223,1.2302,1.2302,1.2302, ,
20070216,1.2285,1.2285,1.2285, ,
20070209,1.2262,1.2262,1.2262, ,
20070202,1.2219,1.2219,1.2219, ,
20070126,1.2153,1.2153,1.2153, ,
20070119,1.2103,1.2103,1.2103, ,
20070112,1.2097,1.2097,1.2097, ,
20070105,1.2084,1.2084,1.2084, ,
20061229,1.2088,1.2088,1.2088, ,
20061222,1.2018,1.2018,1.2018, ,
20061215,1.1981,1.1981,1.1981, ,
20061208,1.1926,1.1926,1.1926, ,
20061201,1.1896,1.1896,1.1896, ,
20061124,1.1837,1.1837,1.1837, ,
20061117,1.1820,1.1820,1.1820, ,
20061110,1.1780,1.1780,1.1780, ,
20061103,1.1749,1.1749,1.1749, ,
20061027,1.1659,1.1659,1.1659, ,
20061020,1.1635,1.1635,1.1635, ,
20061013,1.1602,1.1602,1.1602, ,
20061006,1.1581,1.1581,1.1581, ,
20060929,1.1560,1.1560,1.1560, ,
20060922,1.1487,1.1487,1.1487, ,
20060915,1.1496,1.1496,1.1496, ,
20060908,1.1503,1.1503,1.1503, ,
20060901,1.1493,1.1493,1.1493, ,
20060825,1.1415,1.1415,1.1415, ,
20060818,1.1420,1.1420,1.1420, ,
20060811,1.1349,1.1349,1.1349, ,
20060804,1.1326,1.1326,1.1326, ,
20060728,1.1319,1.1319,1.1319, ,
20060721,1.1291,1.1291,1.1291, ,
20060714,1.1286,1.1286,1.1286, ,
20060707,1.1333,1.1333,1.1333, ,
20060630,1.1346,1.1346,1.1346, ,
20060623,1.1694,1.1694,1.1694, ,
20060616,1.1671,1.1671,1.1671, ,
20060609,1.1655,1.1655,1.1655, ,
20060602,1.1709,1.1709,1.1709, ,
20060526,1.1717,1.1717,1.1717, ,
20060519,1.1739,1.1739,1.1739, ,
20060512,1.1826,1.1826,1.1826, ,
20060505,1.1792,1.1792,1.1792, ,
20060428,1.1750,1.1750,1.1750, ,
20060421,1.1744,1.1744,1.1744, ,
20060414,1.1697,1.1697,1.1697, ,
20060407,1.1731,1.1731,1.1731, ,
20060331,1.1804,1.1804,1.1804, ,
20060324,1.1676,1.1676,1.1676, ,
20060317,1.1624,1.1624,1.1624, ,
20060310,1.1576,1.1576,1.1576, ,
20060303,1.1562,1.1562,1.1562, ,
20060224,1.1499,1.1499,1.1499, ,
20060217,1.1445,1.1445,1.1445, ,
20060210,1.1451,1.1451,1.1451, ,
20060203,1.1431,1.1431,1.1431, ,
20060127,1.1409,1.1409,1.1409, ,
20060120,1.1375,1.1375,1.1375, ,
20060113,1.1385,1.1385,1.1385, ,
20060106,1.1366,1.1366,1.1366, ,
20051230,1.1347,1.1347,1.1347, ,
20051223,1.1420,1.1420,1.1420, ,
20051216,1.1370,1.1370,1.1370, ,
20051209,1.1338,1.1338,1.1338, ,
20051202,1.1346,1.1346,1.1346, ,
20051125,1.1256,1.1256,1.1256, ,
20051118,1.1231,1.1231,1.1231, ,
20051111,1.1198,1.1198,1.1198, ,
20000930,1.1546,1.1546,1.1546, ,
