Date,Buy,Redeem,Mid,Distribution Paid
20190624,1.4688,1.4644,1.4666, ,
20190621,1.4781,1.4737,1.4759, ,
20190620,1.4806,1.4761,1.4784, ,
20190619,1.4792,1.4748,1.4770, ,
20190618,1.4697,1.4653,1.4675, ,
20190617,1.4667,1.4623,1.4645, ,
20190615,1.4667,1.4623,1.4645, ,
20190614,1.4549,1.4505,1.4527, ,
20190613,1.4566,1.4523,1.4544, ,
20190612,1.4459,1.4415,1.4437, ,
20190611,1.4443,1.4399,1.4421, ,
20190607,1.4057,1.4015,1.4036, ,
20190606,1.3936,1.3895,1.3915, ,
20190605,1.3897,1.3856,1.3876, ,
20190604,1.3855,1.3813,1.3834, ,
20190603,1.3717,1.3676,1.3697, ,
20190531,1.3961,1.3919,1.3940, ,
20190530,1.4122,1.4079,1.4100, ,
20190529,1.4130,1.4088,1.4109, ,
20190528,1.4185,1.4143,1.4164, ,
20190527,1.4201,1.4158,1.4180, ,
20190524,1.4198,1.4156,1.4177, ,
20190523,1.4267,1.4225,1.4246, ,
20190522,1.4542,1.4498,1.4520, ,
20190521,1.4595,1.4551,1.4573, ,
20190520,1.4473,1.4429,1.4451, ,
20190517,1.4679,1.4635,1.4657, ,
20190516,1.4793,1.4749,1.4771, ,
20190515,1.4698,1.4654,1.4676, ,
20190514,1.4578,1.4534,1.4556, ,
20190513,1.4531,1.4487,1.4509, ,
20190510,1.4784,1.4739,1.4761, ,
20190509,1.4829,1.4785,1.4807, ,
20190508,1.4869,1.4825,1.4847, ,
20190507,1.4872,1.4827,1.4850, ,
20190506,1.5066,1.5020,1.5043, ,
20190503,1.5116,1.5070,1.5093, ,
20190502,1.4992,1.4948,1.4970, ,
20190501,1.4989,1.4944,1.4967, ,
20190430,1.5001,1.4956,1.4979, ,
20190429,1.5078,1.5033,1.5056, ,
20190426,1.5040,1.4995,1.5018, ,
20190424,1.5028,1.4983,1.5006, ,
20190423,1.4992,1.4947,1.4970, ,
20190418,1.4769,1.4725,1.4747, ,
20190417,1.4744,1.4700,1.4722, ,
20190416,1.4808,1.4763,1.4786, ,
20190415,1.4771,1.4727,1.4749, ,
20190412,1.4813,1.4769,1.4791, ,
20190411,1.4821,1.4777,1.4799, ,
20190410,1.4816,1.4772,1.4794, ,
20190409,1.4742,1.4697,1.4719, ,
20190408,1.4798,1.4754,1.4776, ,
20190405,1.4798,1.4754,1.4776, ,
20190404,1.4720,1.4676,1.4698, ,
20190403,1.4775,1.4731,1.4753, ,
20190402,1.4767,1.4722,1.4745, ,
20190401,1.4641,1.4597,1.4619, ,
20190329,1.4545,1.4501,1.4523, ,
20190328,1.4466,1.4423,1.4445, ,
20190327,1.4405,1.4362,1.4383, ,
20190326,1.4389,1.4346,1.4367, ,
20190325,1.4420,1.4377,1.4398, ,
20190322,1.4490,1.4447,1.4468, ,
20190321,1.4696,1.4652,1.4674, ,
20190320,1.4614,1.4570,1.4592, ,
20190319,1.4532,1.4489,1.4510, ,
20190318,1.4505,1.4462,1.4483, ,
20190315,1.4450,1.4406,1.4428, ,
20190314,1.4428,1.4385,1.4407, ,
20190313,1.4404,1.4361,1.4382, ,
20190312,1.4386,1.4343,1.4364, ,
20190311,1.4389,1.4346,1.4367, ,
20190308,1.4107,1.4065,1.4086, ,
20190307,1.4155,1.4113,1.4134, ,
20190306,1.4244,1.4201,1.4222, ,
20190305,1.4238,1.4195,1.4216, ,
20190304,1.4171,1.4128,1.4150, ,
20190301,1.4215,1.4172,1.4193, ,
20190228,1.4142,1.4099,1.4121, ,
20190227,1.4141,1.4099,1.4120, ,
20190226,1.4026,1.3984,1.4005, ,
20190225,1.4037,1.3995,1.4016, ,
20190222,1.4021,1.3979,1.4000, ,
20190221,1.3967,1.3926,1.3947, ,
20190220,1.3928,1.3886,1.3907, ,
20190219,1.3932,1.3890,1.3911, ,
20190218,1.3900,1.3858,1.3879, ,
20190215,1.3907,1.3865,1.3886, ,
20190214,1.3970,1.3928,1.3949, ,
20190213,1.3918,1.3876,1.3897, ,
20190212,1.3950,1.3908,1.3929, ,
20190211,1.3858,1.3817,1.3838, ,
20190208,1.3805,1.3763,1.3784, ,
20190207,1.3736,1.3695,1.3716, ,
20190206,1.3813,1.3772,1.3793, ,
20190205,1.3744,1.3703,1.3724, ,
20190204,1.3690,1.3649,1.3670, ,
20190201,1.3529,1.3489,1.3509, ,
20190131,1.3502,1.3462,1.3482, ,
20190130,1.3469,1.3429,1.3449, ,
20190129,1.3259,1.3219,1.3239, ,
20190125,1.3398,1.3358,1.3378, ,
20190124,1.3287,1.3248,1.3268, ,
20190123,1.3209,1.3169,1.3189, ,
20190122,1.3150,1.3111,1.3131, ,
20190121,1.3367,1.3327,1.3347, ,
20190118,1.3331,1.3291,1.3311, ,
20190117,1.3250,1.3210,1.3230, ,
20190116,1.3153,1.3114,1.3133, ,
20190115,1.3126,1.3086,1.3106, ,
20190114,1.2963,1.2924,1.2943, ,
20190111,1.3107,1.3068,1.3087, ,
20190110,1.3154,1.3115,1.3134, ,
20190109,1.3145,1.3106,1.3126, ,
20190108,1.3139,1.3100,1.3120, ,
20190107,1.3083,1.3044,1.3063, ,
20190104,1.2989,1.2950,1.2969, ,
20190103,1.2779,1.2740,1.2759, ,
20190102,1.3064,1.3025,1.3044, ,
20181231,1.3019,1.2980,1.3000, ,
20181228,1.2953,1.2914,1.2933, ,
20181227,1.2965,1.2926,1.2946, ,
20181224,1.2549,1.2511,1.2530, ,
20181221,1.2601,1.2563,1.2582, ,
20181220,1.2770,1.2731,1.2751, ,
20181219,1.2858,1.2819,1.2839, ,
20181218,1.2969,1.2930,1.2950, ,
20181217,1.2913,1.2875,1.2894, ,
20181215,1.2913,1.2875,1.2894, ,
20181214,1.3148,1.3109,1.3129, ,
20181213,1.3248,1.3208,1.3228, ,
20181212,1.3251,1.3211,1.3231, ,
20181211,1.3183,1.3143,1.3163, ,
20181210,1.3174,1.3135,1.3154, ,
20181207,1.3082,1.3043,1.3062, ,
20181206,1.3285,1.3246,1.3266, ,
20181205,1.3194,1.3154,1.3174, ,
20181204,1.3104,1.3065,1.3084, ,
20181203,1.3351,1.3311,1.3331, ,
20181130,1.3230,1.3191,1.3210, ,
20181129,1.3189,1.3150,1.3169, ,
20181128,1.3288,1.3248,1.3268, ,
20181127,1.2956,1.2917,1.2936, ,
20181126,1.2976,1.2937,1.2957, ,
20181123,1.2750,1.2712,1.2731, ,
20181122,1.2803,1.2764,1.2783, ,
20181121,1.2770,1.2732,1.2751, ,
20181120,1.2644,1.2606,1.2625, ,
20181119,1.2693,1.2655,1.2674, ,
20181116,1.3009,1.2970,1.2990, ,
20181115,1.3108,1.3069,1.3088, ,
20181114,1.2979,1.2940,1.2960, ,
20181113,1.3012,1.2973,1.2992, ,
20181112,1.3007,1.2968,1.2988, ,
20181109,1.3185,1.3145,1.3165, ,
20181108,1.3352,1.3312,1.3332, ,
20181107,1.3422,1.3382,1.3402, ,
20181106,1.3161,1.3122,1.3141, ,
20181105,1.3163,1.3123,1.3143, ,
20181102,1.3268,1.3228,1.3248, ,
20181101,1.3273,1.3233,1.3253, ,
20181031,1.3173,1.3133,1.3153, ,
20181030,1.2863,1.2825,1.2844, ,
20181029,1.2870,1.2831,1.2851, ,
20181026,1.3092,1.3053,1.3072, ,
20181025,1.3354,1.3314,1.3334, ,
20181024,1.3117,1.3077,1.3097, ,
20181023,1.3468,1.3428,1.3448, ,
20181022,1.3463,1.3423,1.3443, ,
20181019,1.3287,1.3247,1.3267, ,
20181018,1.3365,1.3325,1.3345, ,
20181017,1.3587,1.3546,1.3567, ,
20181016,1.3652,1.3611,1.3631, ,
20181015,1.3403,1.3363,1.3383, ,
20181012,1.3519,1.3478,1.3498, ,
20181011,1.3240,1.3200,1.3220, ,
20181010,1.3397,1.3357,1.3377, ,
20181009,1.3825,1.3783,1.3804, ,
20181008,1.3886,1.3845,1.3865, ,
20181005,1.4030,1.3988,1.4009, ,
20181004,1.4143,1.4100,1.4122, ,
20181003,1.4246,1.4203,1.4225, ,
20181002,1.4161,1.4119,1.4140, ,
20181001,1.4280,1.4238,1.4259, ,
20180928,1.4258,1.4215,1.4237, ,
20180927,1.4304,1.4261,1.4282, ,
20180926,1.4206,1.4163,1.4184, ,
20180925,1.4245,1.4203,1.4224, ,
20180924,1.4181,1.4139,1.4160, ,
20180921,1.4175,1.4132,1.4153, ,
20180920,1.4230,1.4187,1.4208, ,
20180919,1.4145,1.4103,1.4124, ,
20180918,1.4203,1.4160,1.4181, ,
20180917,1.4184,1.4142,1.4163, ,
20180915,1.4184,1.4142,1.4163, ,
20180914,1.4361,1.4318,1.4340, ,
20180913,1.4386,1.4343,1.4365, ,
20180912,1.4329,1.4286,1.4308, ,
20180911,1.4392,1.4348,1.4370, ,
20180910,1.4302,1.4259,1.4280, ,
20180907,1.4267,1.4224,1.4246, ,
20180906,1.4151,1.4109,1.4130, ,
20180905,1.4282,1.4239,1.4260, ,
20180904,1.4462,1.4419,1.4440, ,
20180903,1.4402,1.4358,1.4380, ,
20180831,1.4400,1.4356,1.4378, ,
20180830,1.4342,1.4299,1.4320, ,
20180829,1.4386,1.4343,1.4364, ,
20180828,1.4210,1.4167,1.4189, ,
20180827,1.4147,1.4104,1.4126, ,
20180824,1.4101,1.4059,1.4080, ,
20180823,1.4014,1.3972,1.3993, ,
20180822,1.3926,1.3884,1.3905, ,
20180821,1.3864,1.3822,1.3843, ,
20180820,1.3886,1.3844,1.3865, ,
20180817,1.3878,1.3836,1.3857, ,
20180816,1.3832,1.3790,1.3811, ,
20180815,1.3872,1.3830,1.3851, ,
20180814,1.3950,1.3908,1.3929, ,
20180813,1.3847,1.3805,1.3826, ,
20180810,1.3850,1.3809,1.3830, ,
20180809,1.3786,1.3745,1.3765, ,
20180808,1.3685,1.3644,1.3665, ,
20180807,1.3647,1.3606,1.3627, ,
20180806,1.3657,1.3617,1.3637, ,
20180803,1.3570,1.3529,1.3549, ,
20180802,1.3636,1.3595,1.3615, ,
20180801,1.3501,1.3460,1.3481, ,
20180731,1.3341,1.3301,1.3321, ,
20180730,1.3371,1.3331,1.3351, ,
20180727,1.3581,1.3540,1.3561, ,
20180726,1.3721,1.3680,1.3701, ,
20180725,1.3720,1.3679,1.3700, ,
20180724,1.3528,1.3487,1.3507, ,
20180723,1.3528,1.3488,1.3508, ,
20180720,1.3484,1.3444,1.3464, ,
20180719,1.3597,1.3556,1.3577, ,
20180718,1.3581,1.3540,1.3560, ,
20180717,1.3569,1.3528,1.3549, ,
20180716,1.3486,1.3446,1.3466, ,
20180715,1.3486,1.3446,1.3466, ,
20180713,1.3504,1.3463,1.3483, ,
20180712,1.3499,1.3458,1.3478, ,
20180711,1.3351,1.3311,1.3331, ,
20180710,1.3287,1.3247,1.3267, ,
20180709,1.3269,1.3229,1.3249, ,
20180706,1.3247,1.3208,1.3227, ,
20180705,1.3207,1.3168,1.3188, ,
20180704,1.3114,1.3075,1.3095, ,
20180703,1.3119,1.3079,1.3099, ,
20180702,1.3278,1.3238,1.3258, ,
20180630,1.3109,1.3069,1.3089, ,
20180629,1.3371,1.3331,1.3351, ,
20180628,1.3362,1.3322,1.3342, ,
20180627,1.3239,1.3199,1.3219, ,
20180626,1.3309,1.3269,1.3289, ,
20180625,1.3227,1.3188,1.3207, ,
20180622,1.3411,1.3370,1.3391, ,
20180621,1.3539,1.3498,1.3519, ,
20180620,1.3656,1.3615,1.3635, ,
20180619,1.3658,1.3617,1.3638, ,
20180618,1.3633,1.3592,1.3613, ,
20180615,1.3560,1.3519,1.3540, ,
20180614,1.3498,1.3457,1.3478, ,
20180613,1.3341,1.3301,1.3321, ,
20180612,1.3337,1.3297,1.3317, ,
20180608,1.3269,1.3229,1.3249, ,
20180607,1.3199,1.3160,1.3179, ,
20180606,1.3254,1.3214,1.3234, ,
20180605,1.3308,1.3268,1.3288, ,
20180604,1.3212,1.3172,1.3192, ,
20180601,1.3218,1.3178,1.3198, ,
20180531,1.3018,1.2979,1.2998, ,
20180530,1.3009,1.2970,1.2990, ,
20180529,1.2986,1.2947,1.2966, ,
20180528,1.2995,1.2956,1.2975, ,
20180525,1.2998,1.2959,1.2979, ,
20180524,1.2986,1.2948,1.2967, ,
20180523,1.2987,1.2948,1.2968, ,
20180522,1.2865,1.2827,1.2846, ,
20180521,1.2947,1.2908,1.2927, ,
20180518,1.2952,1.2913,1.2932, ,
20180517,1.2970,1.2931,1.2950, ,
20180516,1.2976,1.2937,1.2957, ,
20180515,1.2971,1.2932,1.2951, ,
20180514,1.2925,1.2886,1.2906, ,
20180511,1.2963,1.2924,1.2944, ,
20180510,1.3060,1.3020,1.3040, ,
20180509,1.3015,1.2976,1.2996, ,
20180508,1.2878,1.2839,1.2858, ,
20180507,1.2757,1.2719,1.2738, ,
20180504,1.2711,1.2673,1.2692, ,
20180503,1.2637,1.2599,1.2618, ,
20180502,1.2631,1.2593,1.2612, ,
20180501,1.2626,1.2588,1.2607, ,
20180430,1.2468,1.2431,1.2450, ,
20180427,1.2454,1.2417,1.2436, ,
20180426,1.2413,1.2376,1.2395, ,
20180424,1.2224,1.2188,1.2206, ,
20180423,1.2395,1.2358,1.2377, ,
20180420,1.2359,1.2322,1.2341, ,
20180419,1.2386,1.2349,1.2368, ,
20180418,1.2375,1.2337,1.2356, ,
20180417,1.2430,1.2393,1.2411, ,
20180416,1.2207,1.2170,1.2189, ,
20180415,1.2207,1.2170,1.2189, ,
20180413,1.2159,1.2122,1.2140, ,
20180412,1.2206,1.2170,1.2188, ,
20180411,1.2112,1.2076,1.2094, ,
20180410,1.2153,1.2117,1.2135, ,
20180409,1.2110,1.2074,1.2092, ,
20180406,1.2098,1.2062,1.2080, ,
20180405,1.2285,1.2248,1.2266, ,
20180404,1.2196,1.2160,1.2178, ,
20180403,1.2110,1.2073,1.2092, ,
20180329,1.2217,1.2180,1.2199, ,
20180328,1.2104,1.2067,1.2086, ,
20180327,1.2170,1.2134,1.2152, ,
20180326,1.2404,1.2367,1.2385, ,
20180323,1.2127,1.2091,1.2109, ,
20180322,1.2381,1.2344,1.2362, ,
20180321,1.2536,1.2498,1.2517, ,
20180320,1.2586,1.2549,1.2567, ,
20180319,1.2490,1.2452,1.2471, ,
20180316,1.2599,1.2561,1.2580, ,
20180315,1.2524,1.2487,1.2506, ,
20180314,1.2451,1.2413,1.2432, ,
20180313,1.2425,1.2388,1.2406, ,
20180312,1.2530,1.2492,1.2511, ,
20180309,1.2484,1.2447,1.2466, ,
20180308,1.2448,1.2411,1.2429, ,
20180307,1.2355,1.2318,1.2336, ,
20180306,1.2265,1.2228,1.2246, ,
20180305,1.2287,1.2250,1.2269, ,
20180302,1.2184,1.2147,1.2165, ,
20180301,1.2081,1.2045,1.2063, ,
20180228,1.2162,1.2126,1.2144, ,
20180227,1.2208,1.2172,1.2190, ,
20180226,1.2243,1.2206,1.2224, ,
20180223,1.2163,1.2126,1.2144, ,
20180222,1.2006,1.1970,1.1988, ,
20180221,1.1958,1.1922,1.1940, ,
20180220,1.1903,1.1868,1.1886, ,
20180219,1.1901,1.1865,1.1883, ,
20180216,1.1868,1.1832,1.1850, ,
20180215,1.1930,1.1894,1.1912, ,
20180214,1.1852,1.1816,1.1834, ,
20180213,1.1689,1.1654,1.1671, ,
20180212,1.1667,1.1632,1.1649, ,
20180209,1.1506,1.1472,1.1489, ,
20180208,1.1417,1.1383,1.1400, ,
20180207,1.1681,1.1646,1.1663, ,
20180206,1.1751,1.1716,1.1734, ,
20180205,1.1573,1.1539,1.1556, ,
20180202,1.1865,1.1829,1.1847, ,
20180201,1.1878,1.1842,1.1860, ,
20180131,1.1903,1.1867,1.1885, ,
20180130,1.1817,1.1782,1.1799, ,
20180129,1.1867,1.1831,1.1849, ,
20180125,1.1811,1.1776,1.1794, ,
20180124,1.1809,1.1773,1.1791, ,
20180123,1.1936,1.1900,1.1918, ,
20180122,1.1801,1.1766,1.1784, ,
20180119,1.1743,1.1708,1.1725, ,
20180118,1.1786,1.1750,1.1768, ,
20180117,1.1786,1.1751,1.1768, ,
20180116,1.1749,1.1714,1.1732, ,
20180115,1.1739,1.1704,1.1722, ,
20180112,1.1826,1.1791,1.1809, ,
20180111,1.1793,1.1757,1.1775, ,
20180110,1.1786,1.1751,1.1768, ,
20180109,1.1823,1.1788,1.1805, ,
20180108,1.1801,1.1766,1.1783, ,
20180105,1.1722,1.1687,1.1705, ,
20180104,1.1661,1.1626,1.1644, ,
20180103,1.1677,1.1642,1.1659, ,
20180102,1.1584,1.1549,1.1566, ,
20171229,1.1500,1.1465,1.1483, ,
20171228,1.1569,1.1534,1.1552, ,
20171227,1.1578,1.1544,1.1561, ,
20171222,1.1599,1.1564,1.1582, ,
20171221,1.1622,1.1587,1.1605, ,
20171220,1.1664,1.1629,1.1646, ,
20171219,1.1715,1.1679,1.1697, ,
20171218,1.1731,1.1696,1.1714, ,
20171215,1.1686,1.1651,1.1668, ,
20171214,1.1624,1.1589,1.1606, ,
20171213,1.1633,1.1598,1.1615, ,
20171212,1.1700,1.1665,1.1682, ,
20171211,1.1730,1.1695,1.1712, ,
20171208,1.1732,1.1697,1.1714, ,
20171207,1.1696,1.1661,1.1679, ,
20171206,1.1566,1.1531,1.1549, ,
20171205,1.1495,1.1460,1.1478, ,
20171204,1.1488,1.1453,1.1471, ,
20171201,1.1641,1.1606,1.1623, ,
20171130,1.1666,1.1631,1.1648, ,
20171129,1.1621,1.1586,1.1604, ,
20171128,1.1725,1.1690,1.1708, ,
20171127,1.1707,1.1672,1.1689, ,
20171124,1.1681,1.1646,1.1663, ,
20171123,1.1616,1.1582,1.1599, ,
20171122,1.1655,1.1620,1.1637, ,
20171121,1.1631,1.1596,1.1613, ,
20171120,1.1525,1.1491,1.1508, ,
20171117,1.1528,1.1494,1.1511, ,
20171116,1.1392,1.1358,1.1375, ,
20171115,1.1324,1.1290,1.1307, ,
20171114,1.1368,1.1334,1.1351, ,
20171113,1.1340,1.1306,1.1323, ,
20171110,1.1307,1.1274,1.1291, ,
20171109,1.1361,1.1327,1.1344, ,
20171108,1.1434,1.1400,1.1417, ,
20171107,1.1346,1.1312,1.1329, ,
20171106,1.1309,1.1275,1.1292, ,
20171103,1.1267,1.1233,1.1250, ,
20171102,1.1148,1.1114,1.1131, ,
20171101,1.1218,1.1184,1.1201, ,
20171031,1.1248,1.1214,1.1231, ,
20171030,1.1222,1.1189,1.1205, ,
20171027,1.1205,1.1172,1.1189, ,
20171026,1.0923,1.0891,1.0907, ,
20171025,1.0929,1.0897,1.0913, ,
20171024,1.0880,1.0847,1.0864, ,
20171023,1.0815,1.0782,1.0798, ,
20171020,1.0897,1.0864,1.0881, ,
20171019,1.0819,1.0786,1.0803, ,
20171018,1.0868,1.0835,1.0851, ,
20171017,1.0793,1.0761,1.0777, ,
20171016,1.0767,1.0735,1.0751, ,
20171015,1.0767,1.0735,1.0751, ,
20171013,1.0742,1.0709,1.0725, ,
20171012,1.0781,1.0749,1.0765, ,
20171011,1.0822,1.0790,1.0806, ,
20171010,1.0786,1.0754,1.0770, ,
20171009,1.0806,1.0774,1.0790, ,
20171006,1.0832,1.0800,1.0816, ,
20171005,1.0757,1.0725,1.0741, ,
20171004,1.0645,1.0613,1.0629, ,
20171003,1.0674,1.0642,1.0658, ,
20171002,1.0679,1.0647,1.0663, ,
20170929,1.0637,1.0605,1.0621, ,
20170928,1.0616,1.0584,1.0600, ,
20170927,1.0572,1.0541,1.0556, ,
20170926,1.0477,1.0446,1.0462, ,
20170925,1.0426,1.0395,1.0411, ,
20170922,1.0448,1.0416,1.0432, ,
20170921,1.0502,1.0471,1.0486, ,
20170920,1.0401,1.0370,1.0385, ,
20170919,1.0461,1.0430,1.0445, ,
20170918,1.0496,1.0443,1.0469, ,
20170915,1.0488,1.0436,1.0462, ,
20170914,1.0547,1.0494,1.0520, ,
20170913,1.0575,1.0522,1.0548, ,
20170912,1.0550,1.0498,1.0524, ,
20170911,1.0543,1.0490,1.0517, ,
20170908,1.0410,1.0358,1.0384, ,
20170907,1.0486,1.0434,1.0460, ,
20170906,1.0498,1.0445,1.0472, ,
20170905,1.0452,1.0400,1.0426, ,
20170904,1.0564,1.0512,1.0538, ,
20170901,1.0545,1.0493,1.0519, ,
20170831,1.0551,1.0498,1.0525, ,
20170830,1.0524,1.0472,1.0498, ,
20170829,1.0411,1.0359,1.0385, ,
20170828,1.0395,1.0343,1.0369, ,
20170825,1.0414,1.0362,1.0388, ,
20170824,1.0412,1.0360,1.0386, ,
20170823,1.0409,1.0357,1.0383, ,
20170822,1.0375,1.0324,1.0350, ,
20170821,1.0272,1.0221,1.0246, ,
20170818,1.0285,1.0234,1.0260, ,
20170817,1.0306,1.0255,1.0280, ,
20170816,1.0443,1.0391,1.0417, ,
20170815,1.0447,1.0395,1.0421, ,
20170814,1.0412,1.0360,1.0386, ,
20170811,1.0317,1.0266,1.0292, ,
20170810,1.0268,1.0217,1.0243, ,
20170809,1.0412,1.0360,1.0386, ,
20170808,1.0411,1.0359,1.0385, ,
20170807,1.0438,1.0386,1.0412, ,
20170804,1.0468,1.0416,1.0442, ,
20170803,1.0453,1.0401,1.0427, ,
20170802,1.0454,1.0402,1.0428, ,
20170801,1.0468,1.0416,1.0442, ,
20170731,1.0488,1.0436,1.0462, ,
20170728,1.0505,1.0452,1.0478, ,
20170727,1.0548,1.0495,1.0522, ,
20170726,1.0616,1.0563,1.0590, ,
20170725,1.0600,1.0547,1.0573, ,
20170724,1.0630,1.0577,1.0603, ,
20170721,1.0611,1.0558,1.0585, ,
20170720,1.0593,1.0540,1.0567, ,
20170719,1.0651,1.0598,1.0625, ,
20170718,1.0660,1.0607,1.0634, ,
20170717,1.0718,1.0665,1.0692, ,
20170715,1.0718,1.0665,1.0692, ,
20170714,1.0720,1.0667,1.0694, ,
20170713,1.0798,1.0744,1.0771, ,
20170712,1.0840,1.0786,1.0813, ,
20170711,1.0788,1.0735,1.0762, ,
20170710,1.0780,1.0726,1.0753, ,
20170707,1.0726,1.0673,1.0699, ,
20170706,1.0659,1.0606,1.0633, ,
20170705,1.0727,1.0673,1.0700, ,
20170704,1.0691,1.0638,1.0664, ,
20170703,1.0655,1.0602,1.0628, ,
20170630,1.0660,1.0607,1.0634, ,
20170629,1.0758,1.0704,1.0731, ,
20170628,1.0936,1.0881,1.0908, ,
20170627,1.0904,1.0849,1.0876, ,
20170626,1.1030,1.0975,1.1002, ,
20170623,1.1092,1.1036,1.1064, ,
20170622,1.1094,1.1039,1.1066, ,
20170621,1.1048,1.0993,1.1020, ,
20170620,1.0979,1.0924,1.0952, ,
20170619,1.0979,1.0924,1.0951, ,
20170616,1.0902,1.0847,1.0875, ,
20170615,1.0911,1.0857,1.0884, ,
20170614,1.0909,1.0855,1.0882, ,
20170613,1.0996,1.0941,1.0969, ,
20170609,1.0968,1.0913,1.0940, ,
20170608,1.1102,1.1047,1.1075, ,
20170607,1.1079,1.1024,1.1052, ,
20170606,1.1121,1.1066,1.1094, ,
20170605,1.1194,1.1138,1.1166, ,
20170602,1.1224,1.1168,1.1196, ,
20170601,1.1238,1.1182,1.1210, ,
20170531,1.1088,1.1033,1.1061, ,
20170530,1.1099,1.1043,1.1071, ,
20170529,1.1122,1.1067,1.1095, ,
20170526,1.1119,1.1064,1.1091, ,
20170525,1.1158,1.1102,1.1130, ,
20170524,1.1085,1.1029,1.1057, ,
20170523,1.1009,1.0954,1.0982, ,
20170522,1.1005,1.0950,1.0977, ,
20170519,1.0980,1.0925,1.0952, ,
20170518,1.0917,1.0863,1.0890, ,
20170517,1.0929,1.0875,1.0902, ,
20170516,1.1093,1.1038,1.1066, ,
20170515,1.1088,1.1033,1.1060, ,
20170512,1.1059,1.1004,1.1032, ,
20170511,1.1081,1.1025,1.1053, ,
20170510,1.1080,1.1025,1.1053, ,
20170509,1.1126,1.1070,1.1098, ,
20170508,1.1082,1.1027,1.1055, ,
20170505,1.1033,1.0978,1.1005, ,
20170504,1.1035,1.0980,1.1007, ,
20170503,1.0921,1.0866,1.0894, ,
20170502,1.0885,1.0831,1.0858, ,
20170501,1.0829,1.0775,1.0802, ,
20170428,1.0830,1.0776,1.0803, ,
20170427,1.0817,1.0763,1.0790, ,
20170426,1.0779,1.0725,1.0752, ,
20170424,1.0681,1.0628,1.0655, ,
20170421,1.0677,1.0623,1.0650, ,
20170420,1.0690,1.0636,1.0663, ,
20170419,1.0630,1.0577,1.0603, ,
20170418,1.0623,1.0570,1.0597, ,
20170415,1.0623,1.0570,1.0597, ,
20170413,1.0468,1.0416,1.0442, ,
20170412,1.0628,1.0575,1.0602, ,
20170411,1.0651,1.0598,1.0624, ,
20170410,1.0665,1.0612,1.0638, ,
20170407,1.0634,1.0581,1.0608, ,
20170406,1.0591,1.0538,1.0564, ,
20170405,1.0525,1.0472,1.0498, ,
20170404,1.0570,1.0517,1.0544, ,
20170403,1.0534,1.0482,1.0508, ,
20170331,1.0510,1.0457,1.0484, ,
20170330,1.0459,1.0407,1.0433, ,
20170329,1.0467,1.0415,1.0441, ,
20170328,1.0399,1.0348,1.0374, ,
20170327,1.0382,1.0330,1.0356, ,
20170324,1.0377,1.0325,1.0351, ,
20170323,1.0369,1.0318,1.0343, ,
20170322,1.0350,1.0298,1.0324, ,
20170321,1.0274,1.0223,1.0248, ,
20170320,1.0384,1.0332,1.0358, ,
20170317,1.0423,1.0371,1.0397, ,
20170316,1.0445,1.0393,1.0419, ,
20170315,1.0521,1.0468,1.0494, ,
20170314,1.0494,1.0441,1.0468, ,
20170313,1.0522,1.0470,1.0496, ,
20170310,1.0537,1.0485,1.0511, ,
20170309,1.0525,1.0473,1.0499, ,
20170308,1.0472,1.0419,1.0446, ,
20170307,1.0443,1.0391,1.0417, ,
20170306,1.0480,1.0428,1.0454, ,
20170303,1.0537,1.0484,1.0511, ,
20170302,1.0505,1.0452,1.0479, ,
20170301,1.0488,1.0435,1.0462, ,
20170228,1.0445,1.0393,1.0419, ,
20170227,1.0477,1.0424,1.0451, ,
20170224,1.0485,1.0432,1.0458, ,
20170223,1.0426,1.0374,1.0400, ,
20170222,1.0448,1.0396,1.0422, ,
20170221,1.0463,1.0411,1.0437, ,
20170220,1.0408,1.0356,1.0382, ,
20170217,1.0424,1.0372,1.0398, ,
20170216,1.0360,1.0309,1.0335, ,
20170215,1.0388,1.0337,1.0362, ,
20170214,1.0406,1.0354,1.0380, ,
20170213,1.0395,1.0343,1.0369, ,
20170210,1.0353,1.0301,1.0327, ,
20170209,1.0370,1.0319,1.0344, ,
20170208,1.0302,1.0251,1.0277, ,
20170207,1.0293,1.0242,1.0268, ,
20170206,1.0325,1.0274,1.0300, ,
20170203,1.0309,1.0258,1.0284, ,
20170202,1.0264,1.0213,1.0238, ,
20170201,1.0388,1.0336,1.0362, ,
20170131,1.0370,1.0318,1.0344, ,
20170130,1.0411,1.0359,1.0385, ,
20170127,1.0449,1.0397,1.0423, ,
20170125,1.0520,1.0468,1.0494, ,
20170124,1.0394,1.0342,1.0368, ,
20170123,1.0340,1.0289,1.0315, ,
20170120,1.0330,1.0279,1.0305, ,
20170119,1.0287,1.0236,1.0262, ,
20170118,1.0275,1.0224,1.0249, ,
20170117,1.0280,1.0228,1.0254, ,
20170116,1.0388,1.0336,1.0362, ,
20170115,1.0388,1.0336,1.0362, ,
20170113,1.0373,1.0322,1.0347, ,
20170112,1.0344,1.0293,1.0319, ,
20170111,1.0454,1.0402,1.0428, ,
20170110,1.0416,1.0364,1.0390, ,
20170109,1.0460,1.0408,1.0434, ,
20170106,1.0494,1.0441,1.0468, ,
20170105,1.0423,1.0371,1.0397, ,
20170104,1.0429,1.0377,1.0403, ,
20170103,1.0393,1.0341,1.0367, ,
20161230,1.0269,1.0218,1.0243, ,
