Date,Buy,Redeem,Mid,Distribution Paid
20190426,1.3675,1.3607,1.3641, ,
20190424,1.3705,1.3636,1.3670, ,
20190423,1.3597,1.3529,1.3563, ,
20190418,1.3434,1.3367,1.3400, ,
20190417,1.3396,1.3330,1.3363, ,
20190416,1.3409,1.3342,1.3376, ,
20190415,1.3321,1.3255,1.3288, ,
20190412,1.3316,1.3250,1.3283, ,
20190411,1.3269,1.3203,1.3236, ,
20190410,1.3246,1.3180,1.3213, ,
20190409,1.3227,1.3161,1.3194, ,
20190408,1.3276,1.3210,1.3243, ,
20190405,1.3290,1.3224,1.3257, ,
20190404,1.3238,1.3171,1.3205, ,
20190403,1.3188,1.3122,1.3155, ,
20190402,1.3113,1.3047,1.3080, ,
20190401,1.2952,1.2887,1.2920, ,
20190329,1.2821,1.2757,1.2789, ,
20190328,1.2731,1.2668,1.2700, ,
20190327,1.2717,1.2654,1.2685, ,
20190326,1.2618,1.2555,1.2586, ,
20190325,1.2553,1.2491,1.2522, ,
20190322,1.2646,1.2582,1.2614, ,
20190321,1.2852,1.2788,1.2820, ,
20190320,1.2840,1.2776,1.2808, ,
20190319,1.2896,1.2832,1.2864, ,
20190318,1.2866,1.2801,1.2834, ,
20190315,1.2840,1.2776,1.2808, ,
20190314,1.2832,1.2768,1.2800, ,
20190313,1.2781,1.2718,1.2750, ,
20190312,1.2734,1.2671,1.2703, ,
20190311,1.2743,1.2680,1.2712, ,
20190308,1.2606,1.2543,1.2574, ,
20190307,1.2730,1.2666,1.2698, ,
20190306,1.2898,1.2833,1.2866, ,
20190305,1.2887,1.2822,1.2854, ,
20190304,1.2822,1.2758,1.2790, ,
20190301,1.2802,1.2738,1.2770, ,
20190228,1.2637,1.2574,1.2605, ,
20190227,1.2541,1.2479,1.2510, ,
20190226,1.2527,1.2465,1.2496, ,
20190225,1.2555,1.2492,1.2523, ,
20190222,1.2521,1.2459,1.2490, ,
20190221,1.2441,1.2379,1.2410, ,
20190220,1.2322,1.2260,1.2291, ,
20190219,1.2295,1.2233,1.2264, ,
20190218,1.2299,1.2237,1.2268, ,
20190215,1.2286,1.2225,1.2256, ,
20190214,1.2246,1.2185,1.2216, ,
20190213,1.2223,1.2162,1.2193, ,
20190212,1.2269,1.2208,1.2239, ,
20190211,1.2237,1.2176,1.2206, ,
20190208,1.2022,1.1962,1.1992, ,
20190207,1.2053,1.1993,1.2023, ,
20190206,1.2139,1.2079,1.2109, ,
20190205,1.2014,1.1954,1.1984, ,
20190204,1.1942,1.1883,1.1912, ,
20190201,1.1795,1.1736,1.1765, ,
20190131,1.1735,1.1677,1.1706, ,
20190130,1.1733,1.1675,1.1704, ,
20190129,1.1639,1.1581,1.1610, ,
20190125,1.1733,1.1675,1.1704, ,
20190124,1.1657,1.1599,1.1628, ,
20190123,1.1556,1.1498,1.1527, ,
20190122,1.1685,1.1627,1.1656, ,
20190121,1.1790,1.1731,1.1761, ,
20190118,1.1740,1.1681,1.1710, ,
20190117,1.1634,1.1576,1.1605, ,
20190116,1.1550,1.1492,1.1521, ,
20190115,1.1451,1.1394,1.1423, ,
20190114,1.1390,1.1334,1.1362, ,
20190111,1.1420,1.1363,1.1391, ,
20190110,1.1504,1.1446,1.1475, ,
20190109,1.1522,1.1465,1.1494, ,
20190108,1.1404,1.1347,1.1375, ,
20190107,1.1229,1.1173,1.1201, ,
20190104,1.1191,1.1135,1.1163, ,
20190103,1.1027,1.0972,1.0999, ,
20190102,1.1263,1.1207,1.1235, ,
20181231,1.1249,1.1193,1.1221, ,
20181228,1.1191,1.1136,1.1164, ,
20181227,1.1148,1.1092,1.1120, ,
20181224,1.0844,1.0790,1.0817, ,
20181221,1.0878,1.0824,1.0851, ,
20181220,1.1003,1.0948,1.0976, ,
20181219,1.1099,1.1044,1.1072, ,
20181218,1.1222,1.1166,1.1194, ,
20181217,1.1192,1.1136,1.1164, ,
20181215,1.1192,1.1136,1.1164, ,
20181214,1.1318,1.1262,1.1290, ,
20181213,1.1411,1.1354,1.1383, ,
20181212,1.1410,1.1353,1.1382, ,
20181211,1.1268,1.1212,1.1240, ,
20181210,1.1275,1.1219,1.1247, ,
20181207,1.1319,1.1263,1.1291, ,
20181206,1.1407,1.1350,1.1379, ,
20181205,1.1538,1.1480,1.1509, ,
20181204,1.1479,1.1422,1.1451, ,
20181203,1.1790,1.1732,1.1761, ,
20181130,1.1633,1.1575,1.1604, ,
20181129,1.1601,1.1544,1.1572, ,
20181128,1.1708,1.1650,1.1679, ,
20181127,1.1552,1.1494,1.1523, ,
20181126,1.1534,1.1476,1.1505, ,
20181123,1.1377,1.1320,1.1349, ,
20181122,1.1403,1.1346,1.1375, ,
20181121,1.1385,1.1328,1.1356, ,
20181120,1.1276,1.1220,1.1248, ,
20181119,1.1431,1.1374,1.1403, ,
20181116,1.1526,1.1469,1.1498, ,
20181115,1.1665,1.1607,1.1636, ,
20181114,1.1683,1.1625,1.1654, ,
20181113,1.1779,1.1720,1.1749, ,
20181112,1.1719,1.1661,1.1690, ,
20181109,1.1824,1.1765,1.1794, ,
20181108,1.1894,1.1835,1.1865, ,
20181107,1.1882,1.1823,1.1852, ,
20181106,1.1797,1.1739,1.1768, ,
20181105,1.1753,1.1695,1.1724, ,
20181102,1.1917,1.1857,1.1887, ,
20181101,1.1909,1.1850,1.1879, ,
20181031,1.1884,1.1824,1.1854, ,
20181030,1.1614,1.1556,1.1585, ,
20181029,1.1616,1.1558,1.1587, ,
20181026,1.1685,1.1626,1.1655, ,
20181025,1.1809,1.1750,1.1780, ,
20181024,1.1656,1.1598,1.1627, ,
20181023,1.1959,1.1899,1.1929, ,
20181022,1.2019,1.1959,1.1989, ,
20181019,1.1918,1.1859,1.1889, ,
20181018,1.1960,1.1901,1.1931, ,
20181017,1.2131,1.2071,1.2101, ,
20181016,1.2128,1.2067,1.2098, ,
20181015,1.1910,1.1851,1.1880, ,
20181012,1.2027,1.1967,1.1997, ,
20181011,1.1922,1.1862,1.1892, ,
20181010,1.2095,1.2035,1.2065, ,
20181009,1.2366,1.2304,1.2335, ,
20181008,1.2398,1.2336,1.2367, ,
20181005,1.2514,1.2451,1.2483, ,
20181004,1.2574,1.2511,1.2543, ,
20181003,1.2606,1.2543,1.2575, ,
20181002,1.2517,1.2455,1.2486, ,
20181001,1.2601,1.2538,1.2569, ,
20180928,1.2609,1.2546,1.2578, ,
20180927,1.2700,1.2637,1.2669, ,
20180926,1.2619,1.2556,1.2587, ,
20180925,1.2635,1.2572,1.2604, ,
20180924,1.2619,1.2556,1.2587, ,
20180921,1.2603,1.2540,1.2572, ,
20180920,1.2580,1.2517,1.2548, ,
20180919,1.2459,1.2397,1.2428, ,
20180918,1.2486,1.2424,1.2455, ,
20180917,1.2505,1.2443,1.2474, ,
20180915,1.2505,1.2443,1.2474, ,
20180914,1.2591,1.2528,1.2559, ,
20180913,1.2556,1.2493,1.2524, ,
20180912,1.2567,1.2504,1.2535, ,
20180911,1.2682,1.2619,1.2650, ,
20180910,1.2626,1.2563,1.2594, ,
20180907,1.2639,1.2576,1.2608, ,
20180906,1.2560,1.2497,1.2529, ,
20180905,1.2690,1.2627,1.2659, ,
20180904,1.2867,1.2803,1.2835, ,
20180903,1.2854,1.2790,1.2822, ,
20180831,1.2857,1.2792,1.2825, ,
20180830,1.2784,1.2720,1.2752, ,
20180829,1.2791,1.2727,1.2759, ,
20180828,1.2672,1.2609,1.2640, ,
20180827,1.2664,1.2600,1.2632, ,
20180824,1.2550,1.2487,1.2518, ,
20180823,1.2620,1.2557,1.2588, ,
20180822,1.2547,1.2485,1.2516, ,
20180821,1.2514,1.2451,1.2482, ,
20180820,1.2543,1.2481,1.2512, ,
20180817,1.2510,1.2448,1.2479, ,
20180816,1.2483,1.2420,1.2452, ,
20180815,1.2494,1.2432,1.2463, ,
20180814,1.2547,1.2484,1.2515, ,
20180813,1.2549,1.2486,1.2518, ,
20180810,1.2531,1.2469,1.2500, ,
20180809,1.2472,1.2410,1.2441, ,
20180808,1.2417,1.2355,1.2386, ,
20180807,1.2387,1.2325,1.2356, ,
20180806,1.2477,1.2414,1.2446, ,
20180803,1.2425,1.2363,1.2394, ,
20180802,1.2557,1.2495,1.2526, ,
20180801,1.2562,1.2500,1.2531, ,
20180731,1.2465,1.2403,1.2434, ,
20180730,1.2520,1.2458,1.2489, ,
20180727,1.2602,1.2539,1.2570, ,
20180726,1.2676,1.2612,1.2644, ,
20180725,1.2693,1.2630,1.2661, ,
20180724,1.2574,1.2511,1.2542, ,
20180723,1.2532,1.2469,1.2500, ,
20180720,1.2455,1.2393,1.2424, ,
20180719,1.2515,1.2452,1.2483, ,
20180718,1.2542,1.2479,1.2510, ,
20180717,1.2493,1.2430,1.2462, ,
20180716,1.2419,1.2357,1.2388, ,
20180715,1.2419,1.2357,1.2388, ,
20180713,1.2424,1.2362,1.2393, ,
20180712,1.2482,1.2420,1.2451, ,
20180711,1.2372,1.2310,1.2341, ,
20180710,1.2381,1.2319,1.2350, ,
20180709,1.2400,1.2339,1.2370, ,
20180706,1.2419,1.2357,1.2388, ,
20180705,1.2388,1.2326,1.2357, ,
20180704,1.2336,1.2274,1.2305, ,
20180703,1.2362,1.2300,1.2331, ,
20180702,1.2470,1.2408,1.2439, ,
20180630,1.2375,1.2313,1.2344,0.07520021382 ,
20180629,1.3129,1.3063,1.3096, ,
20180628,1.3108,1.3042,1.3075, ,
20180627,1.3087,1.3021,1.3054, ,
20180626,1.3178,1.3113,1.3145, ,
20180625,1.3149,1.3084,1.3117, ,
20180622,1.3284,1.3218,1.3251, ,
20180621,1.3319,1.3252,1.3286, ,
20180620,1.3411,1.3344,1.3377, ,
20180619,1.3358,1.3291,1.3325, ,
20180618,1.3407,1.3341,1.3374, ,
20180615,1.3338,1.3271,1.3305, ,
20180614,1.3269,1.3202,1.3235, ,
20180613,1.3147,1.3081,1.3114, ,
20180612,1.3164,1.3098,1.3131, ,
20180608,1.3128,1.3062,1.3095, ,
20180607,1.3016,1.2951,1.2984, ,
20180606,1.3030,1.2965,1.2997, ,
20180605,1.3096,1.3030,1.3063, ,
20180604,1.3043,1.2977,1.3010, ,
20180601,1.3086,1.3021,1.3054, ,
20180531,1.2933,1.2869,1.2901, ,
20180530,1.2955,1.2891,1.2923, ,
20180529,1.2952,1.2887,1.2920, ,
20180528,1.3039,1.2974,1.3007, ,
20180525,1.3046,1.2981,1.3014, ,
20180524,1.3061,1.2996,1.3028, ,
20180523,1.3079,1.3014,1.3047, ,
20180522,1.3009,1.2944,1.2976, ,
20180521,1.3086,1.3021,1.3053, ,
20180518,1.3073,1.3008,1.3041, ,
20180517,1.3104,1.3039,1.3072, ,
20180516,1.3102,1.3037,1.3069, ,
20180515,1.3125,1.3059,1.3092, ,
20180514,1.3083,1.3018,1.3051, ,
20180511,1.3087,1.3021,1.3054, ,
20180510,1.3075,1.3010,1.3043, ,
20180509,1.3097,1.3032,1.3065, ,
20180508,1.2963,1.2898,1.2930, ,
20180507,1.2810,1.2746,1.2778, ,
20180504,1.2717,1.2654,1.2686, ,
20180503,1.2553,1.2490,1.2521, ,
20180502,1.2568,1.2505,1.2536, ,
20180501,1.2569,1.2506,1.2538, ,
20180430,1.2431,1.2369,1.2400, ,
20180427,1.2391,1.2330,1.2361, ,
20180426,1.2442,1.2379,1.2410, ,
20180424,1.2359,1.2297,1.2328, ,
20180423,1.2421,1.2359,1.2390, ,
20180420,1.2329,1.2267,1.2298, ,
20180419,1.2283,1.2222,1.2252, ,
20180418,1.2239,1.2178,1.2208, ,
20180417,1.2251,1.2190,1.2221, ,
20180416,1.2122,1.2062,1.2092, ,
20180415,1.2122,1.2062,1.2092, ,
20180413,1.2090,1.2030,1.2060, ,
20180412,1.2128,1.2067,1.2097, ,
20180411,1.2062,1.2002,1.2032, ,
20180410,1.2151,1.2090,1.2120, ,
20180409,1.2077,1.2016,1.2046, ,
20180406,1.2021,1.1961,1.1991, ,
20180405,1.2135,1.2074,1.2104, ,
20180404,1.2036,1.1976,1.2006, ,
20180403,1.2058,1.1998,1.2028, ,
20180329,1.2149,1.2089,1.2119, ,
20180328,1.2040,1.1980,1.2010, ,
20180327,1.2031,1.1971,1.2001, ,
20180326,1.2168,1.2108,1.2138, ,
20180323,1.2014,1.1954,1.1984, ,
20180322,1.2220,1.2159,1.2190, ,
20180321,1.2405,1.2343,1.2374, ,
20180320,1.2456,1.2394,1.2425, ,
20180319,1.2432,1.2370,1.2401, ,
20180316,1.2525,1.2462,1.2493, ,
20180315,1.2393,1.2331,1.2362, ,
20180314,1.2247,1.2186,1.2217, ,
20180313,1.2289,1.2228,1.2258, ,
20180312,1.2405,1.2343,1.2374, ,
20180309,1.2397,1.2335,1.2366, ,
20180308,1.2350,1.2288,1.2319, ,
20180307,1.2245,1.2184,1.2214, ,
20180306,1.2220,1.2159,1.2189, ,
20180305,1.2221,1.2160,1.2190, ,
20180302,1.2154,1.2093,1.2123, ,
20180301,1.2057,1.1997,1.2027, ,
20180228,1.2086,1.2025,1.2056, ,
20180227,1.2132,1.2072,1.2102, ,
20180226,1.2228,1.2167,1.2198, ,
20180223,1.2223,1.2162,1.2193, ,
20180222,1.2091,1.2030,1.2061, ,
20180221,1.2088,1.2027,1.2057, ,
20180220,1.1968,1.1909,1.1939, ,
20180219,1.1965,1.1905,1.1935, ,
20180216,1.1972,1.1912,1.1942, ,
20180215,1.2000,1.1941,1.1971, ,
20180214,1.1906,1.1846,1.1876, ,
20180213,1.1731,1.1672,1.1701, ,
20180212,1.1739,1.1681,1.1710, ,
20180209,1.1638,1.1580,1.1609, ,
20180208,1.1608,1.1551,1.1580, ,
20180207,1.1771,1.1712,1.1741, ,
20180206,1.1740,1.1682,1.1711, ,
20180205,1.1697,1.1639,1.1668, ,
20180202,1.1981,1.1921,1.1951, ,
20180201,1.2023,1.1963,1.1993, ,
20180131,1.1940,1.1881,1.1911, ,
20180130,1.1866,1.1806,1.1836, ,
20180129,1.1908,1.1849,1.1879, ,
20180125,1.1955,1.1895,1.1925, ,
20180124,1.2013,1.1953,1.1983, ,
20180123,1.2087,1.2026,1.2057, ,
20180122,1.1975,1.1915,1.1945, ,
20180119,1.1919,1.1860,1.1890, ,
20180118,1.1899,1.1839,1.1869, ,
20180117,1.1940,1.1881,1.1911, ,
20180116,1.1851,1.1792,1.1822, ,
20180115,1.1988,1.1929,1.1958, ,
20180112,1.2075,1.2014,1.2045, ,
20180111,1.2071,1.2011,1.2041, ,
20180110,1.2129,1.2069,1.2099, ,
20180109,1.2197,1.2136,1.2166, ,
20180108,1.2141,1.2080,1.2111, ,
20180105,1.2088,1.2027,1.2058, ,
20180104,1.2016,1.1956,1.1986, ,
20180103,1.1988,1.1928,1.1958, ,
20180102,1.1942,1.1883,1.1913, ,
20171229,1.1875,1.1815,1.1845, ,
20171228,1.1921,1.1862,1.1892, ,
20171227,1.1942,1.1883,1.1913, ,
20171222,1.1998,1.1938,1.1968, ,
20171221,1.2057,1.1997,1.2027, ,
20171220,1.2095,1.2035,1.2065, ,
20171219,1.2105,1.2045,1.2075, ,
20171218,1.2085,1.2024,1.2055, ,
20171215,1.2024,1.1964,1.1994, ,
20171214,1.1978,1.1918,1.1948, ,
20171213,1.2078,1.2018,1.2048, ,
20171212,1.2143,1.2083,1.2113, ,
20171211,1.2180,1.2120,1.2150, ,
20171208,1.2207,1.2146,1.2176, ,
20171207,1.2142,1.2081,1.2112, ,
20171206,1.2045,1.1985,1.2015, ,
20171205,1.1975,1.1915,1.1945, ,
20171204,1.2056,1.1996,1.2026, ,
20171201,1.2029,1.1969,1.1999, ,
20171130,1.2107,1.2047,1.2077, ,
20171129,1.2086,1.2026,1.2056, ,
20171128,1.2085,1.2024,1.2055, ,
20171127,1.2031,1.1971,1.2001, ,
20171124,1.2052,1.1992,1.2022, ,
20171123,1.1985,1.1925,1.1955, ,
20171122,1.2034,1.1974,1.2004, ,
20171121,1.2038,1.1978,1.2008, ,
20171120,1.2003,1.1943,1.1973, ,
20171117,1.1989,1.1929,1.1959, ,
20171116,1.1915,1.1856,1.1886, ,
20171115,1.1832,1.1773,1.1802, ,
20171114,1.1824,1.1765,1.1795, ,
20171113,1.1816,1.1757,1.1786, ,
20171110,1.1796,1.1737,1.1767, ,
20171109,1.1799,1.1740,1.1769, ,
20171108,1.1819,1.1760,1.1789, ,
20171107,1.1872,1.1813,1.1843, ,
20171106,1.1851,1.1792,1.1822, ,
20171103,1.1824,1.1765,1.1794, ,
20171102,1.1755,1.1696,1.1725, ,
20171101,1.1813,1.1754,1.1783, ,
20171031,1.1763,1.1705,1.1734, ,
20171030,1.1718,1.1660,1.1689, ,
20171027,1.1745,1.1687,1.1716, ,
20171026,1.1561,1.1503,1.1532, ,
20171025,1.1477,1.1420,1.1449, ,
20171024,1.1427,1.1370,1.1398, ,
20171023,1.1355,1.1298,1.1326, ,
20171020,1.1367,1.1310,1.1338, ,
20171019,1.1278,1.1222,1.1250, ,
20171018,1.1369,1.1313,1.1341, ,
20171017,1.1351,1.1294,1.1323, ,
20171016,1.1351,1.1295,1.1323, ,
20171015,1.1351,1.1295,1.1323, ,
20171013,1.1311,1.1255,1.1283, ,
20171012,1.1380,1.1323,1.1351, ,
20171011,1.1399,1.1342,1.1371, ,
20171010,1.1325,1.1269,1.1297, ,
20171009,1.1339,1.1282,1.1311, ,
20171006,1.1345,1.1288,1.1317, ,
20171005,1.1297,1.1241,1.1269, ,
20171004,1.1239,1.1183,1.1211, ,
20171003,1.1285,1.1229,1.1257, ,
20171002,1.1212,1.1156,1.1184, ,
20170929,1.1163,1.1108,1.1135, ,
20170928,1.1117,1.1062,1.1089, ,
20170927,1.1051,1.0996,1.1023, ,
20170926,1.0973,1.0918,1.0946, ,
20170925,1.0935,1.0881,1.0908, ,
20170922,1.0987,1.0932,1.0959, ,
20170921,1.1019,1.0964,1.0992, ,
20170920,1.0895,1.0840,1.0867, ,
20170919,1.0988,1.0933,1.0960, ,
20170918,1.1000,1.0945,1.0972, ,
20170915,1.0942,1.0888,1.0915, ,
20170914,1.0968,1.0913,1.0941, ,
20170913,1.0941,1.0886,1.0914, ,
20170912,1.0918,1.0863,1.0890, ,
20170911,1.0889,1.0835,1.0862, ,
20170908,1.0805,1.0751,1.0778, ,
20170907,1.0822,1.0768,1.0795, ,
20170906,1.0842,1.0788,1.0815, ,
20170905,1.0802,1.0748,1.0775, ,
20170904,1.0920,1.0866,1.0893, ,
20170901,1.0937,1.0883,1.0910, ,
20170831,1.0963,1.0908,1.0936, ,
20170830,1.0942,1.0888,1.0915, ,
20170829,1.0825,1.0771,1.0798, ,
20170828,1.0883,1.0829,1.0856, ,
20170825,1.0903,1.0848,1.0875, ,
20170824,1.0935,1.0881,1.0908, ,
20170823,1.0954,1.0899,1.0927, ,
20170822,1.0917,1.0862,1.0889, ,
20170821,1.0846,1.0792,1.0819, ,
20170818,1.0851,1.0797,1.0824, ,
20170817,1.0910,1.0856,1.0883, ,
20170816,1.1003,1.0948,1.0975, ,
20170815,1.1045,1.0990,1.1017, ,
20170814,1.1002,1.0947,1.0974, ,
20170811,1.0868,1.0813,1.0840, ,
20170810,1.0900,1.0845,1.0873, ,
20170809,1.1042,1.0987,1.1015, ,
20170808,1.1019,1.0964,1.0992, ,
20170807,1.1019,1.0964,1.0992, ,
20170804,1.0987,1.0932,1.0959, ,
20170803,1.0919,1.0864,1.0892, ,
20170802,1.0891,1.0837,1.0864, ,
20170801,1.0925,1.0870,1.0898, ,
20170731,1.0793,1.0739,1.0766, ,
20170728,1.0782,1.0728,1.0755, ,
20170727,1.0836,1.0782,1.0809, ,
20170726,1.0892,1.0838,1.0865, ,
20170725,1.0859,1.0805,1.0832, ,
20170724,1.0831,1.0777,1.0804, ,
20170721,1.0876,1.0822,1.0849, ,
20170720,1.0837,1.0783,1.0810, ,
20170719,1.0846,1.0792,1.0819, ,
20170718,1.0808,1.0754,1.0781, ,
20170717,1.0933,1.0879,1.0906, ,
20170714,1.0913,1.0859,1.0886, ,
20170713,1.0966,1.0911,1.0938, ,
20170712,1.0988,1.0933,1.0960, ,
20170711,1.0995,1.0940,1.0967, ,
20170710,1.1000,1.0945,1.0973, ,
20170707,1.0975,1.0920,1.0947, ,
20170706,1.1006,1.0951,1.0978, ,
20170705,1.1035,1.0980,1.1008, ,
20170704,1.0950,1.0896,1.0923, ,
20170703,1.0934,1.0879,1.0907, ,
20170630,1.0920,1.0865,1.0892,0.12099291 ,
20170629,1.2149,1.2088,1.2118, ,
20170628,1.2314,1.2253,1.2284, ,
20170627,1.2249,1.2188,1.2218, ,
20170626,1.2337,1.2276,1.2306, ,
20170623,1.2390,1.2328,1.2359, ,
20170622,1.2368,1.2306,1.2337, ,
20170621,1.2319,1.2257,1.2288, ,
20170620,1.2266,1.2205,1.2235, ,
20170619,1.2329,1.2267,1.2298, ,
20170616,1.2212,1.2151,1.2181, ,
20170615,1.2209,1.2148,1.2178, ,
20170614,1.2288,1.2227,1.2258, ,
20170613,1.2379,1.2317,1.2348, ,
20170609,1.2413,1.2351,1.2382, ,
20170608,1.2442,1.2379,1.2410, ,
20170607,1.2378,1.2316,1.2347, ,
20170606,1.2382,1.2320,1.2351, ,
20170605,1.2501,1.2439,1.2470, ,
20170602,1.2618,1.2555,1.2586, ,
20170601,1.2655,1.2592,1.2624, ,
20170531,1.2478,1.2416,1.2447, ,
20170530,1.2481,1.2419,1.2450, ,
20170529,1.2507,1.2444,1.2475, ,
20170526,1.2513,1.2451,1.2482, ,
20170525,1.2514,1.2451,1.2482, ,
20170524,1.2450,1.2388,1.2419, ,
20170523,1.2393,1.2331,1.2362, ,
20170522,1.2364,1.2303,1.2334, ,
20170519,1.2393,1.2331,1.2362, ,
20170518,1.2367,1.2306,1.2337, ,
20170517,1.2346,1.2284,1.2315, ,
20170516,1.2484,1.2422,1.2453, ,
20170515,1.2474,1.2412,1.2443, ,
20170512,1.2486,1.2424,1.2455, ,
20170511,1.2513,1.2450,1.2481, ,
20170510,1.2496,1.2433,1.2464, ,
20170509,1.2538,1.2475,1.2506, ,
20170508,1.2435,1.2373,1.2404, ,
20170505,1.2359,1.2297,1.2328, ,
20170504,1.2386,1.2325,1.2355, ,
20170503,1.2280,1.2219,1.2250, ,
20170502,1.2201,1.2140,1.2170, ,
20170501,1.2135,1.2074,1.2104, ,
20170428,1.2205,1.2145,1.2175, ,
20170427,1.2258,1.2197,1.2228, ,
20170426,1.2183,1.2123,1.2153, ,
20170424,1.1940,1.1881,1.1910, ,
20170421,1.1859,1.1800,1.1830, ,
20170420,1.1893,1.1833,1.1863, ,
20170419,1.1799,1.1740,1.1770, ,
20170418,1.1745,1.1686,1.1716, ,
20170415,1.1745,1.1686,1.1716, ,
20170413,1.1663,1.1604,1.1634, ,
20170412,1.1839,1.1780,1.1810, ,
20170411,1.1835,1.1776,1.1806, ,
20170410,1.1829,1.1770,1.1799, ,
20170407,1.1796,1.1737,1.1766, ,
20170406,1.1749,1.1691,1.1720, ,
20170405,1.1695,1.1637,1.1666, ,
20170404,1.1721,1.1662,1.1691, ,
20170403,1.1669,1.1610,1.1639, ,
20170331,1.1658,1.1600,1.1629, ,
20170330,1.1595,1.1537,1.1566, ,
20170329,1.1599,1.1541,1.1570, ,
20170328,1.1640,1.1582,1.1611, ,
20170327,1.1593,1.1535,1.1564, ,
20170324,1.1594,1.1536,1.1565, ,
20170323,1.1545,1.1487,1.1516, ,
20170322,1.1472,1.1415,1.1443, ,
20170321,1.1460,1.1403,1.1431, ,
20170320,1.1513,1.1456,1.1485, ,
20170317,1.1562,1.1504,1.1533, ,
20170316,1.1583,1.1525,1.1554, ,
20170315,1.1597,1.1539,1.1568, ,
20170314,1.1580,1.1522,1.1551, ,
20170313,1.1596,1.1538,1.1567, ,
20170310,1.1620,1.1562,1.1591, ,
20170309,1.1621,1.1564,1.1593, ,
20170308,1.1543,1.1485,1.1514, ,
20170307,1.1471,1.1413,1.1442, ,
20170306,1.1471,1.1414,1.1443, ,
20170303,1.1537,1.1479,1.1508, ,
20170302,1.1511,1.1453,1.1482, ,
20170301,1.1417,1.1360,1.1389, ,
20170228,1.1284,1.1228,1.1256, ,
20170227,1.1321,1.1265,1.1293, ,
20170224,1.1325,1.1269,1.1297, ,
20170223,1.1293,1.1236,1.1265, ,
20170222,1.1344,1.1288,1.1316, ,
20170221,1.1312,1.1255,1.1284, ,
20170220,1.1267,1.1211,1.1239, ,
20170217,1.1266,1.1210,1.1238, ,
20170216,1.1241,1.1184,1.1213, ,
20170215,1.1244,1.1188,1.1216, ,
20170214,1.1277,1.1221,1.1249, ,
20170213,1.1224,1.1168,1.1196, ,
20170210,1.1096,1.1040,1.1068, ,
20170209,1.1118,1.1063,1.1091, ,
20170208,1.1012,1.0957,1.0985, ,
20170207,1.0962,1.0908,1.0935, ,
20170206,1.0960,1.0905,1.0932, ,
20170203,1.0914,1.0860,1.0887, ,
20170202,1.0878,1.0823,1.0851, ,
20170201,1.1040,1.0985,1.1012, ,
20170131,1.0955,1.0900,1.0928, ,
20170130,1.0986,1.0931,1.0959, ,
20170127,1.1034,1.0979,1.1007, ,
20170125,1.1044,1.0989,1.1016, ,
20170124,1.0940,1.0885,1.0913, ,
20170123,1.0917,1.0863,1.0890, ,
20170120,1.0978,1.0923,1.0951, ,
20170119,1.0960,1.0905,1.0933, ,
20170118,1.0973,1.0918,1.0945, ,
20170117,1.1026,1.0971,1.0998, ,
20170116,1.1106,1.1051,1.1078, ,
20170115,1.1106,1.1051,1.1078, ,
20170113,1.1084,1.1029,1.1057, ,
20170112,1.1032,1.0977,1.1005, ,
20170111,1.1202,1.1146,1.1174, ,
20170110,1.1208,1.1152,1.1180, ,
20170109,1.1200,1.1144,1.1172, ,
20170106,1.1227,1.1171,1.1199, ,
20170105,1.1176,1.1120,1.1148, ,
20170104,1.1232,1.1176,1.1204, ,
20170103,1.1230,1.1174,1.1202, ,
20161230,1.1199,1.1143,1.1171, ,
20161229,1.1247,1.1190,1.1218, ,
20161228,1.1283,1.1226,1.1254, ,
20161223,1.1293,1.1237,1.1265, ,
20161222,1.1219,1.1163,1.1191, ,
20161221,1.1228,1.1172,1.1200, ,
20161220,1.1254,1.1198,1.1226, ,
20161219,1.1205,1.1149,1.1177, ,
20161216,1.1174,1.1118,1.1146, ,
20161215,1.1097,1.1041,1.1069, ,
20161214,1.0917,1.0863,1.0890, ,
20161213,1.1001,1.0946,1.0973, ,
20161212,1.0926,1.0872,1.0899, ,
20161209,1.1034,1.0979,1.1006, ,
20161208,1.1020,1.0965,1.0993, ,
20161207,1.0959,1.0904,1.0932, ,
20161206,1.0863,1.0809,1.0836, ,
20161205,1.0843,1.0789,1.0816, ,
20161202,1.0834,1.0780,1.0807, ,
20161201,1.0938,1.0883,1.0911, ,
20161130,1.1019,1.0964,1.0991, ,
20161129,1.0998,1.0943,1.0971, ,
20161128,1.0948,1.0893,1.0921, ,
20161125,1.1053,1.0998,1.1026, ,
20161124,1.1067,1.1012,1.1039, ,
20161123,1.1065,1.1010,1.1038, ,
20161122,1.1053,1.0998,1.1026, ,
20161121,1.1040,1.0985,1.1012, ,
20161118,1.1013,1.0958,1.0985, ,
20161117,1.0851,1.0797,1.0824, ,
20161116,1.0748,1.0694,1.0721, ,
20161115,1.0641,1.0588,1.0615, ,
20161114,1.0659,1.0606,1.0632, ,
20161111,1.0670,1.0617,1.0643, ,
20161110,1.0646,1.0593,1.0620, ,
20161109,1.0465,1.0413,1.0439, ,
20161108,1.0332,1.0280,1.0306, ,
20161107,1.0354,1.0302,1.0328, ,
20161104,1.0208,1.0157,1.0182, ,
20161103,1.0219,1.0168,1.0193, ,
20161102,1.0255,1.0203,1.0229, ,
20161101,1.0313,1.0262,1.0287, ,
