Date,Buy,Redeem,Mid,Distribution Paid
20190618,1.3459,1.3419,1.3439, ,
20190617,1.3347,1.3307,1.3327, ,
20190615,1.3347,1.3307,1.3327, ,
20190614,1.3287,1.3247,1.3267, ,
20190613,1.3290,1.3250,1.3270, ,
20190612,1.3181,1.3142,1.3161, ,
20190611,1.3216,1.3177,1.3197, ,
20190607,1.2916,1.2877,1.2897, ,
20190606,1.2804,1.2765,1.2784, ,
20190605,1.2760,1.2722,1.2741, ,
20190604,1.2758,1.2720,1.2739, ,
20190603,1.2569,1.2531,1.2550, ,
20190531,1.2646,1.2608,1.2627, ,
20190530,1.2765,1.2726,1.2745, ,
20190529,1.2754,1.2715,1.2735, ,
20190528,1.2814,1.2775,1.2795, ,
20190527,1.2851,1.2812,1.2832, ,
20190524,1.2851,1.2813,1.2832, ,
20190523,1.2885,1.2847,1.2866, ,
20190522,1.3028,1.2989,1.3008, ,
20190521,1.3094,1.3054,1.3074, ,
20190520,1.2970,1.2931,1.2950, ,
20190517,1.3226,1.3186,1.3206, ,
20190516,1.3403,1.3363,1.3383, ,
20190515,1.3273,1.3234,1.3253, ,
20190514,1.3174,1.3134,1.3154, ,
20190513,1.3013,1.2974,1.2993, ,
20190510,1.3316,1.3276,1.3296, ,
20190509,1.3348,1.3308,1.3328, ,
20190508,1.3481,1.3441,1.3461, ,
20190507,1.3496,1.3456,1.3476, ,
20190506,1.3727,1.3686,1.3707, ,
20190503,1.3820,1.3779,1.3800, ,
20190502,1.3741,1.3700,1.3721, ,
20190501,1.3696,1.3655,1.3675, ,
20190430,1.3709,1.3668,1.3688, ,
20190429,1.3697,1.3656,1.3677, ,
20190426,1.3654,1.3613,1.3634, ,
20190424,1.3731,1.3689,1.3710, ,
20190423,1.3613,1.3572,1.3592, ,
20190418,1.3459,1.3419,1.3439, ,
20190417,1.3416,1.3376,1.3396, ,
20190416,1.3392,1.3352,1.3372, ,
20190415,1.3344,1.3304,1.3324, ,
20190412,1.3446,1.3406,1.3426, ,
20190411,1.3423,1.3383,1.3403, ,
20190410,1.3427,1.3387,1.3407, ,
20190409,1.3407,1.3366,1.3386, ,
20190408,1.3466,1.3425,1.3445, ,
20190405,1.3465,1.3424,1.3444, ,
20190404,1.3345,1.3305,1.3325, ,
20190403,1.3288,1.3248,1.3268, ,
20190402,1.3298,1.3258,1.3278, ,
20190401,1.3224,1.3184,1.3204, ,
20190329,1.3108,1.3069,1.3089, ,
20190328,1.3052,1.3013,1.3032, ,
20190327,1.3021,1.2982,1.3001, ,
20190326,1.2940,1.2902,1.2921, ,
20190325,1.2943,1.2904,1.2923, ,
20190322,1.2974,1.2935,1.2955, ,
20190321,1.3188,1.3148,1.3168, ,
20190320,1.3050,1.3011,1.3031, ,
20190319,1.3107,1.3068,1.3087, ,
20190318,1.3111,1.3072,1.3092, ,
20190315,1.3007,1.2968,1.2988, ,
20190314,1.3009,1.2970,1.2989, ,
20190313,1.3019,1.2980,1.2999, ,
20190312,1.2945,1.2906,1.2926, ,
20190311,1.2955,1.2916,1.2935, ,
20190308,1.2760,1.2722,1.2741, ,
20190307,1.2851,1.2812,1.2831, ,
20190306,1.3009,1.2970,1.2990, ,
20190305,1.2991,1.2952,1.2971, ,
20190304,1.2882,1.2843,1.2862, ,
20190301,1.2836,1.2798,1.2817, ,
20190228,1.2758,1.2720,1.2739, ,
20190227,1.2746,1.2708,1.2727, ,
20190226,1.2715,1.2677,1.2696, ,
20190225,1.2699,1.2661,1.2680, ,
20190222,1.2623,1.2585,1.2604, ,
20190221,1.2979,1.2940,1.2960, ,
20190220,1.2979,1.2940,1.2959, ,
20190219,1.3038,1.2999,1.3019, ,
20190218,1.2998,1.2959,1.2978, ,
20190215,1.3001,1.2962,1.2982, ,
20190214,1.3081,1.3042,1.3061, ,
20190213,1.3065,1.3026,1.3046, ,
20190212,1.3099,1.3060,1.3079, ,
20190211,1.2959,1.2920,1.2939, ,
20190208,1.2903,1.2865,1.2884, ,
20190207,1.2813,1.2775,1.2794, ,
20190206,1.2925,1.2886,1.2906, ,
20190205,1.2935,1.2897,1.2916, ,
20190204,1.2798,1.2760,1.2779, ,
20190201,1.2698,1.2660,1.2679, ,
20190131,1.2730,1.2692,1.2711, ,
20190130,1.2723,1.2685,1.2704, ,
20190129,1.2521,1.2483,1.2502, ,
20190125,1.2686,1.2648,1.2667, ,
20190124,1.2617,1.2579,1.2598, ,
20190123,1.2548,1.2510,1.2529, ,
20190122,1.2527,1.2489,1.2508, ,
20190121,1.2646,1.2609,1.2627, ,
20190118,1.2600,1.2562,1.2581, ,
20190117,1.2498,1.2461,1.2480, ,
20190116,1.2422,1.2385,1.2404, ,
20190115,1.2330,1.2293,1.2312, ,
20190114,1.2206,1.2169,1.2187, ,
20190111,1.2314,1.2277,1.2295, ,
20190110,1.2369,1.2332,1.2351, ,
20190109,1.2407,1.2370,1.2389, ,
20190108,1.2277,1.2240,1.2258, ,
20190107,1.2159,1.2123,1.2141, ,
20190104,1.1974,1.1938,1.1956, ,
20190103,1.1759,1.1724,1.1741, ,
20190102,1.2014,1.1978,1.1996, ,
20181231,1.1948,1.1912,1.1930, ,
20181228,1.1923,1.1888,1.1905, ,
20181227,1.1961,1.1925,1.1943, ,
20181224,1.1497,1.1463,1.1480, ,
20181221,1.1575,1.1540,1.1557, ,
20181220,1.1661,1.1626,1.1644, ,
20181219,1.1717,1.1682,1.1700, ,
20181218,1.1954,1.1918,1.1936, ,
20181217,1.1926,1.1891,1.1909, ,
20181215,1.1926,1.1891,1.1909, ,
20181214,1.2159,1.2122,1.2141, ,
20181213,1.2256,1.2219,1.2237, ,
20181212,1.2290,1.2253,1.2271, ,
20181211,1.2264,1.2228,1.2246, ,
20181210,1.2319,1.2282,1.2300, ,
20181207,1.2286,1.2249,1.2267, ,
20181206,1.2511,1.2474,1.2492, ,
20181205,1.2411,1.2374,1.2392, ,
20181204,1.2325,1.2288,1.2306, ,
20181203,1.2653,1.2615,1.2634, ,
20181130,1.2546,1.2508,1.2527, ,
20181129,1.2476,1.2438,1.2457, ,
20181128,1.2655,1.2617,1.2636, ,
20181127,1.2403,1.2366,1.2384, ,
20181126,1.2388,1.2351,1.2369, ,
20181123,1.2191,1.2154,1.2172, ,
20181122,1.2233,1.2197,1.2215, ,
20181121,1.2205,1.2168,1.2187, ,
20181120,1.2099,1.2062,1.2080, ,
20181119,1.2249,1.2213,1.2231, ,
20181116,1.2446,1.2409,1.2428, ,
20181115,1.2602,1.2564,1.2583, ,
20181114,1.2511,1.2473,1.2492, ,
20181113,1.2560,1.2522,1.2541, ,
20181112,1.2548,1.2510,1.2529, ,
20181109,1.2750,1.2712,1.2731, ,
20181108,1.2935,1.2896,1.2916, ,
20181107,1.3014,1.2975,1.2995, ,
20181106,1.2862,1.2823,1.2843, ,
20181105,1.2854,1.2816,1.2835, ,
20181102,1.2944,1.2905,1.2925, ,
20181101,1.3012,1.2973,1.2992, ,
20181031,1.2917,1.2879,1.2898, ,
20181030,1.2695,1.2657,1.2676, ,
20181029,1.2578,1.2541,1.2560, ,
20181026,1.2786,1.2747,1.2766, ,
20181025,1.2973,1.2934,1.2953, ,
20181024,1.2721,1.2682,1.2701, ,
20181023,1.3097,1.3058,1.3078, ,
20181022,1.3171,1.3131,1.3151, ,
20181019,1.3000,1.2961,1.2981, ,
20181018,1.3042,1.3003,1.3023, ,
20181017,1.3297,1.3257,1.3277, ,
20181016,1.3353,1.3313,1.3333, ,
20181015,1.3126,1.3087,1.3107, ,
20181012,1.3284,1.3245,1.3265, ,
20181011,1.3001,1.2962,1.2981, ,
20181010,1.3072,1.3032,1.3052, ,
20181009,1.3485,1.3444,1.3465, ,
20181008,1.3531,1.3490,1.3510, ,
20181005,1.3609,1.3568,1.3588, ,
20181004,1.3681,1.3640,1.3660, ,
20181003,1.3775,1.3733,1.3754, ,
20181002,1.3683,1.3642,1.3663, ,
20181001,1.3764,1.3723,1.3743, ,
20180928,1.3761,1.3720,1.3741, ,
20180927,1.3820,1.3779,1.3800, ,
20180926,1.3701,1.3660,1.3681, ,
20180925,1.3660,1.3619,1.3640, ,
20180924,1.3616,1.3575,1.3596, ,
20180921,1.3644,1.3603,1.3624, ,
20180920,1.3696,1.3655,1.3675, ,
20180919,1.3589,1.3548,1.3568, ,
20180918,1.3585,1.3545,1.3565, ,
20180917,1.3687,1.3646,1.3667, ,
20180915,1.3687,1.3646,1.3667, ,
20180914,1.3871,1.3829,1.3850, ,
20180913,1.3914,1.3872,1.3893, ,
20180912,1.3862,1.3821,1.3841, ,
20180911,1.3869,1.3827,1.3848, ,
20180910,1.3773,1.3732,1.3753, ,
20180907,1.3819,1.3778,1.3799, ,
20180906,1.3720,1.3679,1.3699, ,
20180905,1.3855,1.3813,1.3834, ,
20180904,1.4038,1.3996,1.4017, ,
20180903,1.4013,1.3971,1.3992, ,
20180831,1.4018,1.3976,1.3997, ,
20180830,1.3971,1.3929,1.3950, ,
20180829,1.4032,1.3990,1.4011, ,
20180828,1.3905,1.3863,1.3884, ,
20180827,1.3889,1.3847,1.3868, ,
20180824,1.3786,1.3745,1.3765, ,
20180823,1.3833,1.3792,1.3813, ,
20180822,1.3789,1.3748,1.3769, ,
20180821,1.3776,1.3735,1.3756, ,
20180820,1.3797,1.3755,1.3776, ,
20180817,1.3783,1.3742,1.3762, ,
20180816,1.3731,1.3690,1.3711, ,
20180815,1.3678,1.3637,1.3658, ,
20180814,1.3792,1.3751,1.3771, ,
20180813,1.3815,1.3773,1.3794, ,
20180810,1.3874,1.3832,1.3853, ,
20180809,1.3772,1.3731,1.3752, ,
20180808,1.3789,1.3748,1.3769, ,
20180807,1.3846,1.3804,1.3825, ,
20180806,1.3879,1.3837,1.3858, ,
20180803,1.3825,1.3783,1.3804, ,
20180802,1.3884,1.3842,1.3863, ,
20180801,1.3774,1.3732,1.3753, ,
20180731,1.3709,1.3667,1.3688, ,
20180730,1.3743,1.3701,1.3722, ,
20180727,1.3866,1.3824,1.3845, ,
20180726,1.3931,1.3889,1.3910, ,
20180725,1.3991,1.3949,1.3970, ,
20180724,1.3806,1.3765,1.3786, ,
20180723,1.3802,1.3760,1.3781, ,
20180720,1.3772,1.3731,1.3751, ,
20180719,1.3870,1.3829,1.3849, ,
20180718,1.3923,1.3881,1.3902, ,
20180717,1.3926,1.3885,1.3905, ,
20180716,1.3837,1.3796,1.3817, ,
20180715,1.3837,1.3796,1.3817, ,
20180713,1.3862,1.3821,1.3841, ,
20180712,1.3870,1.3828,1.3849, ,
20180711,1.3759,1.3718,1.3738, ,
20180710,1.3778,1.3737,1.3757, ,
20180709,1.3794,1.3752,1.3773, ,
20180706,1.3693,1.3652,1.3673, ,
20180705,1.3639,1.3598,1.3619, ,
20180704,1.3580,1.3539,1.3559, ,
20180703,1.3600,1.3559,1.3580, ,
20180702,1.3708,1.3666,1.3687, ,
20180630,1.3611,1.3571,1.3591, ,
20180629,1.4074,1.4032,1.4053, ,
20180628,1.4086,1.4043,1.4065, ,
20180627,1.4019,1.3977,1.3998, ,
20180626,1.4100,1.4057,1.4078, ,
20180625,1.4039,1.3997,1.4018, ,
20180622,1.4243,1.4200,1.4221, ,
20180621,1.4290,1.4247,1.4268, ,
20180620,1.4444,1.4401,1.4422, ,
20180619,1.4417,1.4374,1.4395, ,
20180618,1.4445,1.4404,1.4425, ,
20180615,1.4397,1.4354,1.4376, ,
20180614,1.4321,1.4278,1.4299, ,
20180613,1.4199,1.4156,1.4178, ,
20180612,1.4225,1.4182,1.4204, ,
20180608,1.4114,1.4072,1.4093, ,
20180607,1.4067,1.4025,1.4046, ,
20180606,1.4054,1.4012,1.4033, ,
20180605,1.4084,1.4042,1.4063, ,
20180604,1.3954,1.3912,1.3933, ,
20180601,1.3912,1.3871,1.3892, ,
20180531,1.3767,1.3725,1.3746, ,
20180530,1.3786,1.3745,1.3765, ,
20180529,1.3788,1.3747,1.3768, ,
20180528,1.3788,1.3746,1.3767, ,
20180525,1.3778,1.3737,1.3758, ,
20180524,1.3737,1.3695,1.3716, ,
20180523,1.3781,1.3739,1.3760, ,
20180522,1.3732,1.3691,1.3711, ,
20180521,1.3793,1.3752,1.3772, ,
20180518,1.3835,1.3793,1.3814, ,
20180517,1.3851,1.3810,1.3831, ,
20180516,1.3920,1.3878,1.3899, ,
20180515,1.3894,1.3852,1.3873, ,
20180514,1.4000,1.3958,1.3979, ,
20180511,1.3963,1.3921,1.3942, ,
20180510,1.4040,1.3998,1.4019, ,
20180509,1.4008,1.3966,1.3987, ,
20180508,1.3992,1.3950,1.3971, ,
20180507,1.3846,1.3805,1.3825, ,
20180504,1.3767,1.3726,1.3746, ,
20180503,1.3653,1.3612,1.3633, ,
20180502,1.3694,1.3653,1.3674, ,
20180501,1.3678,1.3637,1.3657, ,
20180430,1.3541,1.3501,1.3521, ,
20180427,1.3487,1.3447,1.3467, ,
20180426,1.3342,1.3302,1.3322, ,
20180424,1.3340,1.3300,1.3320, ,
20180423,1.3445,1.3405,1.3425, ,
20180420,1.3431,1.3391,1.3411, ,
20180419,1.3484,1.3443,1.3464, ,
20180418,1.3481,1.3440,1.3461, ,
20180417,1.3427,1.3386,1.3407, ,
20180416,1.3238,1.3198,1.3218, ,
20180415,1.3238,1.3198,1.3218, ,
20180413,1.3219,1.3179,1.3199, ,
20180412,1.3366,1.3326,1.3346, ,
20180411,1.3317,1.3278,1.3297, ,
20180410,1.3360,1.3320,1.3340, ,
20180409,1.3283,1.3243,1.3263, ,
20180406,1.3237,1.3198,1.3217, ,
20180405,1.3405,1.3365,1.3385, ,
20180404,1.3302,1.3263,1.3282, ,
20180403,1.3251,1.3212,1.3231, ,
20180329,1.3430,1.3390,1.3410, ,
20180328,1.3301,1.3261,1.3281, ,
20180327,1.3404,1.3363,1.3383, ,
20180326,1.3658,1.3617,1.3637, ,
20180323,1.3372,1.3332,1.3352, ,
20180322,1.3585,1.3544,1.3564, ,
20180321,1.3903,1.3862,1.3883, ,
20180320,1.3972,1.3930,1.3951, ,
20180319,1.3865,1.3824,1.3845, ,
20180316,1.3975,1.3933,1.3954, ,
20180315,1.3843,1.3802,1.3822, ,
20180314,1.3717,1.3676,1.3696, ,
20180313,1.3683,1.3642,1.3662, ,
20180312,1.3828,1.3787,1.3808, ,
20180309,1.3761,1.3720,1.3741, ,
20180308,1.3689,1.3648,1.3669, ,
20180307,1.3637,1.3597,1.3617, ,
20180306,1.3555,1.3514,1.3534, ,
20180305,1.3567,1.3526,1.3546, ,
20180302,1.3506,1.3465,1.3485, ,
20180301,1.3451,1.3411,1.3431, ,
20180228,1.3536,1.3496,1.3516, ,
20180227,1.3543,1.3503,1.3523, ,
20180226,1.3684,1.3643,1.3664, ,
20180223,1.3677,1.3636,1.3657, ,
20180222,1.3525,1.3484,1.3504, ,
20180221,1.3455,1.3415,1.3435, ,
20180220,1.3386,1.3346,1.3366, ,
20180219,1.3336,1.3296,1.3316, ,
20180216,1.3323,1.3283,1.3303, ,
20180215,1.3381,1.3340,1.3360, ,
20180214,1.3297,1.3258,1.3278, ,
20180213,1.3125,1.3086,1.3105, ,
20180212,1.3026,1.2987,1.3006, ,
20180209,1.2897,1.2858,1.2878, ,
20180208,1.2966,1.2927,1.2947, ,
20180207,1.3235,1.3195,1.3215, ,
20180206,1.3265,1.3225,1.3245, ,
20180205,1.3084,1.3045,1.3064, ,
20180202,1.3296,1.3256,1.3276, ,
20180201,1.3266,1.3226,1.3246, ,
20180131,1.3287,1.3248,1.3267, ,
20180130,1.3247,1.3207,1.3227, ,
20180129,1.3297,1.3257,1.3277, ,
20180125,1.3207,1.3167,1.3187, ,
20180124,1.3156,1.3117,1.3137, ,
20180123,1.3226,1.3187,1.3207, ,
20180122,1.3122,1.3083,1.3102, ,
20180119,1.2944,1.2905,1.2924, ,
20180118,1.2927,1.2888,1.2908, ,
20180117,1.2917,1.2878,1.2897, ,
20180116,1.2916,1.2878,1.2897, ,
20180115,1.2919,1.2881,1.2900, ,
20180112,1.3005,1.2967,1.2986, ,
20180111,1.2911,1.2872,1.2892, ,
20180110,1.2874,1.2836,1.2855, ,
20180109,1.2944,1.2905,1.2925, ,
20180108,1.2954,1.2915,1.2934, ,
20180105,1.2850,1.2811,1.2830, ,
20180104,1.2740,1.2702,1.2721, ,
20180103,1.2755,1.2716,1.2735, ,
20180102,1.2690,1.2652,1.2671, ,
20171229,1.2500,1.2462,1.2481, ,
20171228,1.2577,1.2540,1.2558, ,
20171227,1.2625,1.2587,1.2606, ,
20171222,1.2684,1.2646,1.2665, ,
20171221,1.2723,1.2685,1.2704, ,
20171220,1.2715,1.2677,1.2696, ,
20171219,1.2699,1.2661,1.2680, ,
20171218,1.2725,1.2687,1.2706, ,
20171215,1.2592,1.2555,1.2573, ,
20171214,1.2549,1.2511,1.2530, ,
20171213,1.2638,1.2600,1.2619, ,
20171212,1.2619,1.2581,1.2600, ,
20171211,1.2673,1.2635,1.2654, ,
20171208,1.2612,1.2574,1.2593, ,
20171207,1.2530,1.2492,1.2511, ,
20171206,1.2459,1.2422,1.2440, ,
20171205,1.2387,1.2350,1.2369, ,
20171204,1.2437,1.2400,1.2418, ,
20171201,1.2442,1.2405,1.2423, ,
20171130,1.2476,1.2438,1.2457, ,
20171129,1.2446,1.2409,1.2428, ,
20171128,1.2531,1.2493,1.2512, ,
20171127,1.2540,1.2502,1.2521, ,
20171124,1.2576,1.2539,1.2557, ,
20171123,1.2536,1.2499,1.2518, ,
20171122,1.2581,1.2543,1.2562, ,
20171121,1.2545,1.2508,1.2526, ,
20171120,1.2544,1.2507,1.2525, ,
20171117,1.2839,1.2800,1.2820, ,
20171116,1.2392,1.2355,1.2374, ,
20171115,1.2215,1.2179,1.2197, ,
20171114,1.2210,1.2173,1.2192, ,
20171113,1.2221,1.2184,1.2202, ,
20171110,1.2198,1.2161,1.2180, ,
20171109,1.2246,1.2210,1.2228, ,
20171108,1.2318,1.2281,1.2300, ,
20171107,1.2341,1.2304,1.2323, ,
20171106,1.2381,1.2344,1.2363, ,
20171103,1.2266,1.2229,1.2247, ,
20171102,1.2156,1.2120,1.2138, ,
20171101,1.2220,1.2183,1.2202, ,
20171031,1.2261,1.2225,1.2243, ,
20171030,1.2188,1.2151,1.2169, ,
20171027,1.2210,1.2173,1.2191, ,
20171026,1.2040,1.2004,1.2022, ,
20171025,1.1995,1.1959,1.1977, ,
20171024,1.1988,1.1952,1.1970, ,
20171023,1.1923,1.1887,1.1905, ,
20171020,1.2005,1.1969,1.1987, ,
20171019,1.1951,1.1915,1.1933, ,
20171018,1.2092,1.2056,1.2074, ,
20171017,1.2109,1.2073,1.2091, ,
20171016,1.2142,1.2106,1.2124, ,
20171015,1.2142,1.2106,1.2124, ,
20171013,1.2095,1.2059,1.2077, ,
20171012,1.2143,1.2106,1.2125, ,
20171011,1.2189,1.2153,1.2171, ,
20171010,1.2140,1.2103,1.2121, ,
20171009,1.2168,1.2132,1.2150, ,
20171006,1.2161,1.2125,1.2143, ,
20171005,1.2124,1.2087,1.2105, ,
20171004,1.2019,1.1983,1.2001, ,
20171003,1.2030,1.1994,1.2012, ,
20171002,1.1967,1.1931,1.1949, ,
20170929,1.1924,1.1889,1.1906, ,
20170928,1.1869,1.1833,1.1851, ,
20170927,1.1811,1.1776,1.1793, ,
20170926,1.1717,1.1682,1.1699, ,
20170925,1.1705,1.1670,1.1687, ,
20170922,1.1820,1.1785,1.1802, ,
20170921,1.1873,1.1837,1.1855, ,
20170920,1.1789,1.1754,1.1772, ,
20170919,1.1864,1.1828,1.1846, ,
20170918,1.1918,1.1858,1.1888, ,
20170915,1.1811,1.1752,1.1781, ,
20170914,1.1856,1.1797,1.1826, ,
20170913,1.1875,1.1816,1.1846, ,
20170912,1.1775,1.1716,1.1745, ,
20170911,1.1748,1.1689,1.1718, ,
20170908,1.1606,1.1548,1.1577, ,
20170907,1.1661,1.1603,1.1632, ,
20170906,1.1610,1.1552,1.1581, ,
20170905,1.1589,1.1532,1.1561, ,
20170904,1.1668,1.1610,1.1639, ,
20170901,1.1653,1.1594,1.1624, ,
20170831,1.1723,1.1664,1.1694, ,
20170830,1.1718,1.1660,1.1689, ,
20170829,1.1556,1.1499,1.1528, ,
20170828,1.1558,1.1500,1.1529, ,
20170825,1.1622,1.1564,1.1593, ,
20170824,1.1691,1.1633,1.1662, ,
20170823,1.1741,1.1683,1.1712, ,
20170822,1.1725,1.1667,1.1696, ,
20170821,1.1621,1.1563,1.1592, ,
20170818,1.1633,1.1575,1.1604, ,
20170817,1.1628,1.1570,1.1599, ,
20170816,1.1733,1.1675,1.1704, ,
20170815,1.1759,1.1700,1.1729, ,
20170814,1.1720,1.1661,1.1691, ,
20170811,1.1667,1.1608,1.1638, ,
20170810,1.1647,1.1589,1.1618, ,
20170809,1.1924,1.1865,1.1894, ,
20170808,1.1931,1.1872,1.1902, ,
20170807,1.1934,1.1874,1.1904, ,
20170804,1.1857,1.1798,1.1828, ,
20170803,1.1815,1.1756,1.1785, ,
20170802,1.1791,1.1732,1.1761, ,
20170801,1.1833,1.1774,1.1803, ,
20170731,1.1843,1.1784,1.1814, ,
20170728,1.1875,1.1816,1.1846, ,
20170727,1.1859,1.1800,1.1829, ,
20170726,1.1946,1.1886,1.1916, ,
20170725,1.1829,1.1770,1.1799, ,
20170724,1.1821,1.1762,1.1791, ,
20170721,1.1834,1.1775,1.1804, ,
20170720,1.1821,1.1762,1.1792, ,
20170719,1.1817,1.1758,1.1788, ,
20170718,1.1822,1.1763,1.1793, ,
20170717,1.1905,1.1845,1.1875, ,
20170715,1.1905,1.1845,1.1875, ,
20170714,1.1920,1.1861,1.1891, ,
20170713,1.1930,1.1870,1.1900, ,
20170712,1.1919,1.1860,1.1890, ,
20170711,1.1850,1.1791,1.1821, ,
20170710,1.1830,1.1771,1.1801, ,
20170707,1.1773,1.1715,1.1744, ,
20170706,1.1762,1.1703,1.1733, ,
20170705,1.1843,1.1784,1.1814, ,
20170704,1.1723,1.1334,1.1693, ,
20170703,1.1691,1.1632,1.1662, ,
20170630,1.1710,1.1652,1.1681, ,
20170629,1.1762,1.1704,1.1733, ,
20170628,1.1932,1.1873,1.1903, ,
20170627,1.1881,1.1822,1.1851, ,
20170626,1.1945,1.1886,1.1915, ,
20170623,1.1966,1.1906,1.1936, ,
20170622,1.1973,1.1913,1.1943, ,
20170621,1.1948,1.1889,1.1919, ,
20170620,1.1845,1.1786,1.1816, ,
20170619,1.1881,1.1821,1.1851, ,
20170616,1.1759,1.1701,1.1730, ,
20170615,1.1771,1.1713,1.1742, ,
20170614,1.1842,1.1783,1.1812, ,
20170613,1.1905,1.1846,1.1876, ,
20170609,1.1940,1.1881,1.1911, ,
20170608,1.2061,1.2001,1.2031, ,
20170607,1.1882,1.1822,1.1852, ,
20170606,1.1884,1.1824,1.1854, ,
20170605,1.1955,1.1896,1.1926, ,
20170602,1.1966,1.1906,1.1936, ,
20170601,1.1965,1.1905,1.1935, ,
20170531,1.1811,1.1752,1.1781, ,
20170530,1.1836,1.1777,1.1806, ,
20170529,1.1859,1.1800,1.1830, ,
20170526,1.1861,1.1802,1.1831, ,
20170525,1.1849,1.1790,1.1820, ,
20170524,1.1777,1.1718,1.1747, ,
20170523,1.1733,1.1675,1.1704, ,
20170522,1.1732,1.1674,1.1703, ,
20170519,1.1707,1.1649,1.1678, ,
20170518,1.1670,1.1612,1.1641, ,
20170517,1.1617,1.1559,1.1588, ,
20170516,1.1744,1.1685,1.1715, ,
20170515,1.1666,1.1608,1.1637, ,
20170512,1.1643,1.1585,1.1614, ,
20170511,1.1606,1.1549,1.1577, ,
20170510,1.1656,1.1598,1.1627, ,
20170509,1.1687,1.1628,1.1658, ,
20170508,1.1582,1.1524,1.1553, ,
20170505,1.1552,1.1494,1.1523, ,
20170504,1.1544,1.1486,1.1515, ,
20170503,1.1442,1.1385,1.1414, ,
20170502,1.1407,1.1350,1.1378, ,
20170501,1.1354,1.1298,1.1326, ,
20170428,1.1336,1.1279,1.1308, ,
20170427,1.1373,1.1317,1.1345, ,
20170426,1.1323,1.1266,1.1294, ,
20170424,1.1128,1.1073,1.1100, ,
20170421,1.1060,1.1005,1.1033, ,
20170420,1.1086,1.1030,1.1058, ,
20170419,1.1067,1.1011,1.1039, ,
20170418,1.1086,1.1031,1.1059, ,
20170415,1.1086,1.1031,1.1059, ,
20170413,1.0987,1.0933,1.0960, ,
20170412,1.1099,1.1044,1.1071, ,
20170411,1.1120,1.1065,1.1093, ,
20170410,1.1145,1.1089,1.1117, ,
20170407,1.1077,1.1022,1.1049, ,
20170406,1.1031,1.0976,1.1003, ,
20170405,1.0990,1.0935,1.0963, ,
20170404,1.1035,1.0980,1.1007, ,
20170403,1.0966,1.0912,1.0939, ,
20170331,1.0922,1.0868,1.0895, ,
20170330,1.0889,1.0835,1.0862, ,
20170329,1.0905,1.0851,1.0878, ,
20170328,1.0867,1.0813,1.0840, ,
20170327,1.0842,1.0788,1.0815, ,
20170324,1.0836,1.0782,1.0809, ,
20170323,1.0806,1.0752,1.0779, ,
20170322,1.0774,1.0721,1.0748, ,
20170321,1.0709,1.0656,1.0683, ,
20170320,1.0801,1.0747,1.0774, ,
20170317,1.0811,1.0757,1.0784, ,
20170316,1.0800,1.0746,1.0773, ,
20170315,1.0803,1.0749,1.0776, ,
20170314,1.0816,1.0762,1.0789, ,
20170313,1.0843,1.0789,1.0816, ,
20170310,1.0846,1.0792,1.0819, ,
20170309,1.0828,1.0774,1.0801, ,
20170308,1.0780,1.0726,1.0753, ,
20170307,1.0721,1.0667,1.0694, ,
20170306,1.0754,1.0701,1.0728, ,
20170303,1.0805,1.0751,1.0778, ,
20170302,1.0801,1.0748,1.0774, ,
20170301,1.0793,1.0739,1.0766, ,
20170228,1.0720,1.0667,1.0693, ,
20170227,1.0842,1.0788,1.0815, ,
20170224,1.0817,1.0763,1.0790, ,
20170223,1.0755,1.0701,1.0728, ,
20170222,1.0839,1.0785,1.0812, ,
20170221,1.0800,1.0746,1.0773, ,
20170220,1.0717,1.0664,1.0691, ,
20170217,1.0734,1.0681,1.0708, ,
20170216,1.0715,1.0662,1.0689, ,
20170215,1.0752,1.0699,1.0725, ,
20170214,1.0776,1.0722,1.0749, ,
20170213,1.0776,1.0722,1.0749, ,
20170210,1.0727,1.0674,1.0701, ,
20170209,1.0741,1.0688,1.0714, ,
20170208,1.0687,1.0633,1.0660, ,
20170207,1.0617,1.0564,1.0591, ,
20170206,1.0596,1.0543,1.0570, ,
20170203,1.0570,1.0517,1.0543, ,
20170202,1.0602,1.0549,1.0575, ,
20170201,1.0700,1.0647,1.0674, ,
20170131,1.0688,1.0635,1.0662, ,
20170130,1.0733,1.0679,1.0706, ,
20170127,1.0779,1.0725,1.0752, ,
20170125,1.0742,1.0689,1.0715, ,
20170124,1.0648,1.0595,1.0621, ,
20170123,1.0587,1.0534,1.0560, ,
20170120,1.0589,1.0536,1.0562, ,
20170119,1.0615,1.0562,1.0588, ,
20170118,1.0625,1.0572,1.0599, ,
20170117,1.0684,1.0631,1.0657, ,
20170116,1.0781,1.0728,1.0754, ,
20170115,1.0781,1.0728,1.0754, ,
20170113,1.0768,1.0715,1.0742, ,
20170112,1.0748,1.0694,1.0721, ,
20170111,1.0845,1.0791,1.0818, ,
20170110,1.0815,1.0761,1.0788, ,
20170109,1.0835,1.0781,1.0808, ,
20170106,1.0843,1.0789,1.0816, ,
20170105,1.0759,1.0706,1.0733, ,
20170104,1.0697,1.0643,1.0670, ,
20170103,1.0700,1.0647,1.0674, ,
20161230,1.0649,1.0596,1.0623, ,
20161229,1.0709,1.0656,1.0683, ,
20161228,1.0757,1.0703,1.0730, ,
20161223,1.0745,1.0691,1.0718, ,
20161222,1.0709,1.0655,1.0682, ,
