Date,Buy,Redeem,Mid,Distribution Paid
20190510,1.0254,1.0223,1.0239, ,
20190509,1.0261,1.0230,1.0245, ,
20190508,1.0313,1.0283,1.0298, ,
20190507,1.0374,1.0343,1.0358, ,
20190506,1.0431,1.0400,1.0416, ,
20190503,1.0562,1.0530,1.0546, ,
20190502,1.0521,1.0490,1.0505, ,
20190501,1.0551,1.0520,1.0536, ,
20190430,1.0574,1.0542,1.0558, ,
20190429,1.0536,1.0504,1.0520, ,
20190426,1.0542,1.0511,1.0526, ,
20190424,1.0604,1.0572,1.0588, ,
20190423,1.0521,1.0490,1.0506, ,
20190418,1.0465,1.0434,1.0449, ,
20190417,1.0479,1.0448,1.0463, ,
20190416,1.0421,1.0390,1.0405, ,
20190415,1.0372,1.0341,1.0356, ,
20190412,1.0377,1.0346,1.0362, ,
20190411,1.0365,1.0334,1.0350, ,
20190410,1.0351,1.0320,1.0336, ,
20190409,1.0276,1.0245,1.0260, ,
20190408,1.0412,1.0381,1.0396, ,
20190405,1.0383,1.0352,1.0367, ,
20190404,1.0363,1.0332,1.0347, ,
20190403,1.0344,1.0313,1.0328, ,
20190402,1.0280,1.0249,1.0264, ,
20190401,1.0207,1.0177,1.0192, ,
20190329,1.0070,1.0040,1.0055, ,
20190328,1.0019,0.9989,1.0004, ,
20190327,1.0121,1.0090,1.0106, ,
20190326,1.0088,1.0058,1.0073, ,
20190325,1.0074,1.0044,1.0059, ,
20190322,1.0122,1.0091,1.0107, ,
20190321,1.0280,1.0249,1.0265, ,
20190320,1.0272,1.0241,1.0257, ,
20190319,1.0285,1.0254,1.0270, ,
20190318,1.0312,1.0281,1.0296, ,
20190315,1.0309,1.0278,1.0294, ,
20190314,1.0262,1.0232,1.0247, ,
20190313,1.0246,1.0215,1.0230, ,
20190312,1.0211,1.0181,1.0196, ,
20190311,1.0193,1.0163,1.0178, ,
20190308,1.0105,1.0075,1.0090, ,
20190307,1.0161,1.0130,1.0146, ,
20190306,1.0199,1.0169,1.0184, ,
20190305,1.0209,1.0178,1.0194, ,
20190304,1.0228,1.0197,1.0213, ,
20190301,1.0239,1.0208,1.0223, ,
20190228,1.0207,1.0176,1.0191, ,
20190227,1.0195,1.0165,1.0180, ,
20190226,1.0200,1.0169,1.0185, ,
20190225,1.0214,1.0184,1.0199, ,
20190222,1.0197,1.0166,1.0182, ,
20190221,1.0203,1.0172,1.0187, ,
20190220,1.0145,1.0114,1.0130, ,
20190219,1.0113,1.0083,1.0098, ,
20190218,1.0101,1.0070,1.0085, ,
20190215,1.0121,1.0090,1.0106, ,
20190214,1.0113,1.0082,1.0098, ,
20190213,1.0064,1.0034,1.0049, ,
20190212,0.9995,0.9965,0.9980, ,
20190211,0.9913,0.9883,0.9898, ,
20190208,0.9860,0.9830,0.9845, ,
20190207,0.9869,0.9840,0.9855, ,
20190206,0.9955,0.9925,0.9940, ,
20190205,0.9873,0.9844,0.9859, ,
20190204,0.9841,0.9812,0.9826, ,
20190201,0.9819,0.9790,0.9805, ,
20190131,0.9764,0.9735,0.9750, ,
20190130,0.9811,0.9781,0.9796, ,
20190129,0.9783,0.9754,0.9768, ,
20190125,0.9775,0.9746,0.9761, ,
20190124,0.9742,0.9712,0.9727, ,
20190123,0.9615,0.9586,0.9600, ,
20190122,0.9639,0.9610,0.9625, ,
20190121,0.9696,0.9667,0.9681, ,
20190118,0.9663,0.9634,0.9649, ,
20190117,0.9588,0.9559,0.9574, ,
20190116,0.9573,0.9544,0.9559, ,
20190115,0.9538,0.9509,0.9524, ,
20190114,0.9533,0.9505,0.9519, ,
20190111,0.9597,0.9568,0.9583, ,
20190110,0.9621,0.9592,0.9607, ,
20190109,0.9644,0.9615,0.9629, ,
20190108,0.9583,0.9554,0.9568, ,
20190107,0.9529,0.9500,0.9514, ,
20190104,0.9518,0.9489,0.9504, ,
20190103,0.9461,0.9433,0.9447, ,
20190102,0.9556,0.9527,0.9541, ,
20181231,0.9530,0.9502,0.9516, ,
20181228,0.9528,0.9499,0.9513, ,
20181227,0.9497,0.9468,0.9483, ,
20181224,0.9380,0.9352,0.9366, ,
20181221,0.9421,0.9393,0.9407, ,
20181220,0.9466,0.9437,0.9451, ,
20181219,0.9485,0.9456,0.9470, ,
20181218,0.9559,0.9531,0.9545, ,
20181217,0.9542,0.9513,0.9528, ,
20181215,0.9542,0.9513,0.9528, ,
20181214,0.9619,0.9590,0.9605, ,
20181213,0.9673,0.9644,0.9658, ,
20181212,0.9637,0.9608,0.9623, ,
20181211,0.9586,0.9557,0.9572, ,
20181210,0.9590,0.9562,0.9576, ,
20181207,0.9600,0.9571,0.9585, ,
20181206,0.9632,0.9603,0.9617, ,
20181205,0.9699,0.9670,0.9684, ,
20181204,0.9663,0.9634,0.9648, ,
20181203,0.9771,0.9742,0.9756, ,
20181130,0.9722,0.9693,0.9708, ,
20181129,0.9702,0.9673,0.9688, ,
20181128,0.9762,0.9733,0.9747, ,
20181127,0.9676,0.9647,0.9661, ,
20181126,0.9613,0.9584,0.9598, ,
20181123,0.9565,0.9536,0.9550, ,
20181122,0.9543,0.9514,0.9529, ,
20181121,0.9544,0.9515,0.9530, ,
20181120,0.9506,0.9477,0.9491, ,
20181119,0.9521,0.9493,0.9507, ,
20181116,0.9548,0.9519,0.9533, ,
20181115,0.9554,0.9526,0.9540, ,
20181114,0.9541,0.9512,0.9526, ,
20181113,0.9552,0.9524,0.9538, ,
20181112,0.9525,0.9496,0.9511, ,
20181109,0.9586,0.9558,0.9572, ,
20181108,0.9628,0.9599,0.9613, ,
20181107,0.9617,0.9588,0.9602, ,
20181106,0.9536,0.9508,0.9522, ,
20181105,0.9518,0.9490,0.9504, ,
20181102,0.9526,0.9498,0.9512, ,
20181101,0.9495,0.9466,0.9480, ,
20181031,0.9491,0.9462,0.9476, ,
20181030,0.9449,0.9421,0.9435, ,
20181029,0.9475,0.9447,0.9461, ,
20181026,0.9494,0.9466,0.9480, ,
20181025,0.9575,0.9546,0.9561, ,
20181024,0.9487,0.9459,0.9473, ,
20181023,0.9571,0.9543,0.9557, ,
20181022,0.9601,0.9572,0.9586, ,
20181019,0.9541,0.9512,0.9526, ,
20181018,0.9609,0.9581,0.9595, ,
20181017,0.9678,0.9649,0.9664, ,
20181016,0.9680,0.9651,0.9665, ,
20181015,0.9585,0.9556,0.9570, ,
20181012,0.9588,0.9559,0.9573, ,
20181011,0.9516,0.9487,0.9502, ,
20181010,0.9624,0.9596,0.9610, ,
20181009,0.9785,0.9755,0.9770, ,
20181008,0.9818,0.9789,0.9804, ,
20181005,0.9833,0.9803,0.9818, ,
20181004,0.9962,0.9932,0.9947, ,
20181003,0.9997,0.9967,0.9982, ,
20181002,0.9954,0.9924,0.9939, ,
20181001,0.9984,0.9954,0.9969, ,
20180928,1.0010,0.9980,0.9995, ,
20180927,1.0014,0.9984,0.9999, ,
20180926,1.0000,0.9970,0.9985, ,
20180925,1.0051,1.0021,1.0036, ,
20180924,1.0096,1.0065,1.0081, ,
20180921,1.0146,1.0115,1.0130, ,
20180920,1.0068,1.0038,1.0053, ,
20180919,1.0047,1.0016,1.0031, ,
20180918,1.0034,1.0004,1.0019, ,
20180917,1.0021,0.9991,1.0006, ,
20180915,1.0021,0.9991,1.0006, ,
20180914,1.0034,1.0004,1.0019, ,
20180913,0.9968,0.9938,0.9953, ,
20180912,0.9981,0.9951,0.9966, ,
20180911,0.9998,0.9968,0.9983, ,
20180910,0.9980,0.9950,0.9965, ,
20180907,0.9946,0.9916,0.9931, ,
20180906,0.9933,0.9903,0.9918, ,
20180905,0.9977,0.9947,0.9962, ,
20180904,1.0044,1.0014,1.0029, ,
20180903,1.0089,1.0059,1.0074, ,
20180831,1.0103,1.0073,1.0088, ,
20180830,1.0100,1.0070,1.0085, ,
20180829,1.0125,1.0095,1.0110, ,
20180828,1.0112,1.0082,1.0097, ,
20180827,1.0071,1.0041,1.0056, ,
20180824,1.0011,0.9981,0.9996, ,
20180823,1.0026,0.9996,1.0011, ,
20180822,1.0019,0.9989,1.0004, ,
20180821,0.9992,0.9962,0.9977, ,
20180820,0.9959,0.9930,0.9944, ,
20180817,0.9907,0.9878,0.9892, ,
20180816,0.9882,0.9853,0.9868, ,
20180815,0.9880,0.9851,0.9866, ,
20180814,0.9908,0.9878,0.9893, ,
20180813,0.9886,0.9857,0.9871, ,
20180810,0.9897,0.9867,0.9882, ,
20180809,0.9909,0.9880,0.9894, ,
20180808,0.9898,0.9868,0.9883, ,
20180807,0.9908,0.9878,0.9893, ,
20180806,0.9910,0.9881,0.9896, ,
20180803,0.9916,0.9886,0.9901, ,
20180802,0.9928,0.9898,0.9913, ,
20180801,0.9954,0.9924,0.9939, ,
20180731,0.9944,0.9914,0.9929, ,
20180730,0.9931,0.9901,0.9916, ,
20180727,0.9939,0.9909,0.9924, ,
20180726,0.9953,0.9924,0.9939, ,
20180725,0.9942,0.9912,0.9927, ,
20180724,0.9944,0.9914,0.9929, ,
20180723,0.9923,0.9893,0.9908, ,
20180720,0.9932,0.9903,0.9918, ,
20180719,0.9931,0.9901,0.9916, ,
20180718,0.9923,0.9893,0.9908, ,
20180717,0.9904,0.9874,0.9889, ,
20180716,0.9886,0.9857,0.9871, ,
20180715,0.9886,0.9857,0.9871, ,
20180713,0.9914,0.9885,0.9899, ,
20180712,0.9906,0.9877,0.9892, ,
20180711,0.9897,0.9868,0.9883, ,
20180710,0.9930,0.9900,0.9915, ,
20180709,0.9919,0.9889,0.9904, ,
20180706,0.9903,0.9874,0.9888, ,
20180705,0.9919,0.9889,0.9904, ,
20180704,0.9893,0.9863,0.9878, ,
20180703,0.9894,0.9864,0.9879, ,
20180702,0.9913,0.9884,0.9898, ,
20180630,0.9946,0.9917,0.9932, ,
20180629,0.9946,0.9917,0.9932, ,
20180628,0.9873,0.9843,0.9858, ,
20180627,1.0001,0.9971,0.9986, ,
20180626,0.9988,0.9958,0.9973, ,
20180625,0.9992,0.9962,0.9977, ,
20180622,1.0027,0.9997,1.0012, ,
20180621,1.0028,0.9998,1.0013, ,
20180620,1.0026,0.9996,1.0011, ,
20180619,1.0015,0.9985,1.0000, ,
20180618,1.0015,0.9985,1.0000, ,
20180615,1.0014,0.9984,0.9999, ,
20180614,1.0014,0.9984,0.9999, ,
20180613,1.0014,0.9984,0.9999, ,
20180612,1.0014,0.9984,0.9999, ,
20180608,1.0015,0.9985,1.0000, ,
20180607,1.0015,0.9985,1.0000, ,
20180606,1.0000,1.0000,1.0000, ,
